Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 16:27:00,361434,3NLJLGWeoeirQN9om1mZ6g5GQgJridC6whFLWudWBgXMtaJM5q81,B62qjR5fR96URui6wHVZ7vz1txr1GXTdH7XfmcRg9fMgDAeaJaGAUSK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,5JubpqTsgLM1S53ALMUJVtdNwsLPC31qfExef5wgFEkgAT61aegd,0.026050000,5492.516087083,,PAYMENT
2024-06-11 16:18:00,361431,3NLi8z6mn6WjhhSzpkncZXYSbWzc3DdpKu2WkfGn4UUXMsbhpdEc,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qjR5fR96URui6wHVZ7vz1txr1GXTdH7XfmcRg9fMgDAeaJaGAUSK,81,5JuJgFcagoQBvKJgbAMJySFBbppNkUjmVg5DWRPvtZ9BxMLDsdJU,0.010100000,5492.542137083,,PAYMENT
2024-06-07 06:27:00,360232,3NK8vpT5kRdSq7de7cH2d3RqxDLZjir8K1Km3akRyHRNUYuLjTib,B62qjR5fR96URui6wHVZ7vz1txr1GXTdH7XfmcRg9fMgDAeaJaGAUSK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,5Jv4CfCZptEZ9HQxUbGLyFmM29qVnbgcXGhbKZa59WBuKjo8Du2K,0.008243050,2999.991756950,,PAYMENT
2024-06-07 06:21:00,360231,3NKHSKU19ZgC9Fb8vd6Yn3YagVAfQPNj9T2upjd7SFszeqSnP7Uz,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qjR5fR96URui6wHVZ7vz1txr1GXTdH7XfmcRg9fMgDAeaJaGAUSK,80,5JuY7snuMGX5HssJ9M2m5Gax8RAB1Hup1upbN8uqwKHpSxkRUuVd,0.010100000,3000.000000000,,PAYMENT
2024-04-01 11:57:00,342191,3NLfrESiGcYLk74dNk8QXjSG2vSbTWfh3CgkvRjAZDb7Aj1w4dPr,B62qjR5fR96URui6wHVZ7vz1txr1GXTdH7XfmcRg9fMgDAeaJaGAUSK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZnEREw4ZuNFg2C8tBeo5exgkeRpkNhLLGw8ECPTWSDtz9vBJQq,0.100000000,5999.900000000,,PAYMENT
2024-04-01 11:48:00,342188,3NKUWeQnS8FaP3MDavpe1oGg4GEkhx2Lmq7JipuSTEbyT71XJuJh,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qjR5fR96URui6wHVZ7vz1txr1GXTdH7XfmcRg9fMgDAeaJaGAUSK,78,CkpZ3sR1yD8ePeWf9pVhvBsP6BA6xX71NDSZvCdexBGb2GkNunuKm,0.010100000,6000.000000000,,PAYMENT
2024-03-19 09:09:00,338658,3NKiaUKw2QyhfbF2CBEMjSzzDzXqF1F55M12SVN3rb9FR6JFne2w,B62qjR5fR96URui6wHVZ7vz1txr1GXTdH7XfmcRg9fMgDAeaJaGAUSK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZCajfvSErq1dFFUXMHFvPEz23FjaxTPGJvaSJLfgg2B3sc8X4g,0.100000000,59.885187870,,PAYMENT
2024-03-19 08:54:00,338655,3NLgc4TpKfUQLJF43oWQcnx5sNffjA1VKepwB9GxAdBPA61eWzVf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjR5fR96URui6wHVZ7vz1txr1GXTdH7XfmcRg9fMgDAeaJaGAUSK,41819,CkpYxwLUPxhgz9F2B4b8HZY9nwEV13UyDwjo5eumgBk3uwwyJ3Bpg,0.500000000,59.985187870,memo,PAYMENT
2024-03-11 13:51:00,336641,3NLembZ2v4wgiVesQmHNVSeK1p5J8R5eHsHgVyV2ekv8R2gtBoUb,B62qjR5fR96URui6wHVZ7vz1txr1GXTdH7XfmcRg9fMgDAeaJaGAUSK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa8w8TR1URzaz5rWsTJHyVif7V28RNr2YY7Jkaa8bmTwkdPZv1q,0.100000000,8000.693337407,,PAYMENT
2024-03-11 13:42:00,336640,3NKNrNcQo2VjNE68XhXuJXNE64FZuaUc3HK9wZHiPFXmZEPycDFU,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qjR5fR96URui6wHVZ7vz1txr1GXTdH7XfmcRg9fMgDAeaJaGAUSK,54,CkpZZ2W423SCPbWHzf29AdhoFKr36mamcgzKxh7FHodfFPnQmkkBL,0.010100000,8000.793337407,,PAYMENT
2024-03-05 12:33:00,335299,3NLFBZ6Vn8Xpd752p3oLmkddfH1TrvdaUgukFCbbrTD5yeqPpJJu,B62qjR5fR96URui6wHVZ7vz1txr1GXTdH7XfmcRg9fMgDAeaJaGAUSK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZXBN442oEH6U4zxVyFeLsmPmNDReRHScoLywP315sRAHP6w4SQ,0.100000000,26.900000000,,PAYMENT
2024-03-05 12:24:00,335296,3NKykhFPZf6rsQCLAwf7MoyMVbVPUEcx1D73jxWfAEDNveeYfZKu,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qjR5fR96URui6wHVZ7vz1txr1GXTdH7XfmcRg9fMgDAeaJaGAUSK,33,Ckpa1RVaVeebPWgEtNY2rXpCNvKrcvCS4Hm9zj5bdyr14K5hYbZLr,0.010100000,27.000000000,,PAYMENT
2024-02-21 04:27:00,331915,3NKN5SFHpaKE5ZSRkgr1cz11y1CB7prnG5cDKNjgPWqTyeu3LMoZ,B62qjR5fR96URui6wHVZ7vz1txr1GXTdH7XfmcRg9fMgDAeaJaGAUSK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZhe1SWFFwW4gbYRYwVXoRHFzCCbmrHfsSs1S7LQ5QWUdza7vqu,0.100000000,49.776846307,,PAYMENT
2024-02-21 04:18:00,331912,3NLfjUp5BjnoexS2SgxKutQjaA3iGXsREMS8rs274jLRQJfYds4m,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qjR5fR96URui6wHVZ7vz1txr1GXTdH7XfmcRg9fMgDAeaJaGAUSK,13,CkpZN7ijmhzscKo2WfSy6D72ws4xz3mz6syPxKB2vewmbNbj6npYG,0.010100000,49.876846307,,PAYMENT
2024-02-21 03:36:00,331904,3NLGPwvALHxNvEviLgnr13AgwG8dDeqp5TFfGbknirvCK72N8Fxn,B62qjR5fR96URui6wHVZ7vz1txr1GXTdH7XfmcRg9fMgDAeaJaGAUSK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaBtVkLHfKs3JZ1v744yTUgZ88LV7rT8NLjUtyhZSsh8jbqmF5z,0.100000000,6416.450263700,,PAYMENT
2024-02-21 03:21:00,331902,3NLmonrTtcj8RFznUE42gHxg7hc9H9tRJt56guL4a2GmjpjXSh8C,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qjR5fR96URui6wHVZ7vz1txr1GXTdH7XfmcRg9fMgDAeaJaGAUSK,12,CkpYumCUXK2scgcuSE8L9DyiHoCHkHKigTj1xczpFThCg3YpzbFco,0.010100000,6416.550263700,,PAYMENT
2024-02-06 05:21:00,327977,3NL5bmCoB7YXXLAmCwNH7GhEE3m9ZxHpDT5PXCcHwPE2WFmR8pnk,B62qjR5fR96URui6wHVZ7vz1txr1GXTdH7XfmcRg9fMgDAeaJaGAUSK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpaBbwrYhYuV5XrWXAvxaUuVEQJniLmzUSB8QsfvyHkHCbytSRmt,0.100000000,8159.420363717,,PAYMENT
2024-02-06 05:09:00,327975,3NKxARKMVUCMHsaT3EGhgwBsxZgjnVP6kkmz7DVd1nAUxGru9XhN,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qjR5fR96URui6wHVZ7vz1txr1GXTdH7XfmcRg9fMgDAeaJaGAUSK,11,CkpYuaKLEwb8uP2cnf2pmS8dpCrWJnY1Jvp89kURFn9upiErZv3vi,0.010100000,8159.520363717,,PAYMENT
2024-01-22 11:36:00,323960,3NLR3nCA1DWU7dLbMqRHNuFY9JhK9YeMA7QdgxB98TsuGuKHp6XR,B62qjR5fR96URui6wHVZ7vz1txr1GXTdH7XfmcRg9fMgDAeaJaGAUSK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYbsCqLDxStwLJQeS4HY77oMhZhWjENB97vMLeadJF5oJmvdAdg,0.100000000,7060.459550659,,PAYMENT
2024-01-22 11:15:00,323956,3NKUPRf935vwVbH3odgACGEgZeHvDZzBU7dBCrNyY38X5GqAo3Ma,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qjR5fR96URui6wHVZ7vz1txr1GXTdH7XfmcRg9fMgDAeaJaGAUSK,10,CkpZ9sJxzeQTHsRBQP36geJAZVPzN5z9igLbQ4aH227ax3sYQy3XC,0.010100000,7061.559550659,,PAYMENT
