Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,556012,CkpZWnaP37WuLRyYPnA3h1FN4dbN75BrLPKziVKwuf15zSEcnNgGC,0.005000000,0.173945086,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,546957,CkpZx2Grs7DNrgcq6nJRDpgHTCNcffATwYDMopn48z5UjniPFZrGy,0.005000000,0.166776651,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,537965,CkpZdVz8yrwY4x6dwrZfyDRtUTuAzu22cUKK8iAxpnGQLNQZ67DkM,0.005000000,0.150550218,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:51:00,349662,3NKcdzt558pzaX8w1nFmhTeL7qEC1xTGjUX1GtwPwCMZa39ecDtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,528923,CkpZzWX7WNvSStv9th1HnFt5BoxqGg4voydo2eagj9iUejkzyU93E,0.005000000,0.168784005,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,519870,CkpYeLm6CuzE4Hb5ipxArVmpm624RhGtfjH7NgopeAcj44wPYEYLr,0.005000000,0.175760060,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:18:00,345857,3NL5T5S8uF8N1o5JzNMd3xxNsNJ71BLzc4G1y2j9fcqEmKMTbP6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,510673,CkpZ6C3GfesipaB55atmurZ1iJ8XWpHhqBhVhgjjNpoCQarBWiEv9,0.005000000,0.186573744,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,501575,CkpYeZp7uyvg6iysSFcTNJA1q5vgiqduMnAefEm9mtjPA4qVHSf2q,0.005000000,0.166581900,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,492672,CkpZyDmNvEMMVpiAjWMFVTEC2zYbHhadVJkoUDLAFP1Ljby4mdYg9,0.005000000,0.164398441,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,483753,CkpZWnQGLfSojHjJE47WX6ievFvSPkb4cowzVHjNCfkNSxmgJ5RtF,0.005000000,0.173340887,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,474944,CkpZTrprzxb31TJLSjYpm1cSM75TVD1KbbC5UFYaRoJihqMdaRKts,0.005000000,0.173509493,MinaExplorer Payout 313 #338162,PAYMENT
