Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,12134,CkpZp5z1yggPfHrC9kVJyqFRLfTR96gzFEB9YawZXk2EukXaXxK6o,0.001000000,0.019508606,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,10754,CkpYsrDmF6Zagq482V2heFdNH31tyFWfaioGQo3tScLwj6YM74fXx,0.001000000,0.014667880,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,9491,CkpZuE45HduSj1hLGoRo7Ln2TeFcakFZyq6jLgxdVgJK1S38mzxsW,0.001000000,0.008823822,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,8346,CkpaFDzCNJfFJAhLENedQBFwi6bTEXgGvQUPZBm3Frp5NU3uMw7ns,0.001000000,0.012607855,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:39:00,93533,3NLqobzMgwvgnujpJfn1WWy6cXdaAC7yPChNzGan9g4QFhV7uqAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,7272,CkpYhuo8C97n8c6jnehFE4J4LG22dS3eWMjURNZHX97KuWfyuRiW9,0.001000000,0.012124343,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,6294,CkpaFGk49zyACzoyZJhruysG9h11ojjAt6jLEWyRUbL9GS6CsBsiV,0.001000000,0.012188005,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,5385,CkpZ3nCEgFcHptDTv2qEikJrwrJsgodL9eEhC3SvJ5ksM6ZfqA3HP,0.001000000,0.007364056,Piconbello epoch16 0%fee payout,PAYMENT
2021-10-27 00:21:00,74747,3NKU83FH32bKHdrgTN8wB7kPEwMmC8J9zpgi4eTp9NsjGd6o71k2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,3500,CkpZSVEcLDerFAANFnbreLN8YhD9Dz3epjay8A59Fqf5iidsz2T2D,0.001000000,1.014325143,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:54:00,69935,3NKLuVxbPyRMpNqWSnCEcVHz1z9zaeL43qrNrfBryHTL81oeJHG6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,2830,CkpZEZZuTbqxP3m3hbQEbLgZufJTT4kzxAxK7QrmHNSnFLSDDNUpC,0.001000000,0.414623307,Piconbello epoch13 0%fee payout,PAYMENT
2021-10-08 19:54:00,68997,3NL4ZqPYJ7TxSN8M25cyyrcd6mqZoEsyp5pbmFgyjZbL523JBSoT,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,B62qmLn59BifPp4FPEZMgowCkK3zaypmjebSfAdr6is7RFq2pVhihDQ,5,CkpYiP79UGqJRAmyVupbqrBfxionwg7c7n155m5NRRxKqByyMD3tZ,0.001000000,97.000000000,,PAYMENT
2021-09-12 15:06:00,60645,3NLyLj2E6mBj2AcHcyGAQQ4z536uTFDjzBGMYC9yNwah1A1DyAEY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,1496,CkpaCV1pwVUU5EcnoBtBTaLHMjapewbPvueEpxVoFfPxKk25FcXWZ,0.001000000,53.059186155,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-28 00:54:00,55674,3NLWCz1ULChPZBcraKewhwSCiFSq21igGJkW4JWf6vua2F71eUea,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,1109,CkpZwurQRciWc1ZR4pcXfNjg1kr17QJHX7hNBJwRhnnY3khVMp3sE,0.001000000,44.281270312,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-16 08:21:00,51761,3NLWKkCRPcs2EJWy9W5LdrkNYMuv4susGQWF6SVqZVGnxQb6ZP1S,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,B62qmLn59BifPp4FPEZMgowCkK3zaypmjebSfAdr6is7RFq2pVhihDQ,4,Ckpa2L2nBa1nqAjo4KwMc5cAqjg17VHeBDHcunJoXZcD8k4hJDV2p,0.011079120,4206.700000000,,PAYMENT
2021-08-13 14:09:00,50858,3NK7mWYWX6S89VjZyLczkhZVgbaiMTihoizyCfrHaGLnC4up56fZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,744,Ckpa4VfDyu81pWXXdmSyKJv1a7P2vvVXJZbRde1od9Dq1zGzh2Ngq,0.001000000,36.558909383,Piconbello epoch8 0%fee payout,PAYMENT
2021-08-06 08:51:00,48545,3NKioqyLLPka1hACen78zkcAYKW4SQhQjcZBKaxzu7nD7LNA1mYg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,4690,CkpYiNdtYfpgezoBNj7qZBJyQ4qiToaRftugtpBppjrKg6mSncxne,0.050000000,4170.150000000,,PAYMENT
2021-08-04 16:36:00,47974,3NLCsDADdTzxHGPmpqst8YZnofihmFrj2wk91tPqjF3znBPRS4fP,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,B62qmLn59BifPp4FPEZMgowCkK3zaypmjebSfAdr6is7RFq2pVhihDQ,3,CkpaAfAAN9X6fhMZgaB8ZKf2GLbSp3dtjgGqbFDk8bdRScSynZC4v,0.006291670,4170.200000000,,PAYMENT
2021-07-29 16:42:00,45971,3NLps9pmh1uEmGWDE3ggFT6oXiuAz53gEXQ6pgHE9C4bcY9bEPsR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,373,CkpZmyJESwqGKpAYNnRwq1QXgkDQevkwJLYFpWg1SPBuZwVpiHKjv,0.001000000,25.997149783,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-14 12:03:00,40859,3NKvz5Ztek1VdXNeKu9F7aqARwifGYy7LTqCr4Eo1Xpw8MmyToSy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,128,CkpZrRNc8Ee3k9h9bzJ6WgqzyKKEX1qEFc27dCYSBiY97wki2oXYC,0.001000000,16.240514137,Piconbello epoch7 0%fee payout,PAYMENT
2021-07-09 07:33:00,39131,3NLd3eAkbQzdtr9JrHVbgY4UnWLMEiuioH4nvruBmoEWjwNcCVoD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,2611,CkpZJ7VJRFZPdYihq3dCevc2qwyYuc6H2TdfavaSs8SKRbcyZpp3N,0.010000000,1126.741800000,,PAYMENT
2021-07-09 07:00:00,39126,3NKBweCvF5GDFdQtX1iA56EZvbruoWxYPpmkPLaTD4E7RKxjCRS8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,3763,Ckpa7utWwQFttQQSXycg3ujpUgT4Qf4V6ckpuecktQxKbiWntv2WK,0.050000000,934.504400000,,PAYMENT
2021-07-06 20:21:00,38316,3NL7aHnaXLmTe4QX5txima63HZxhssJCri2bgM9wfJN1xrFHeyEs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,6547,CkpZMrKQeavqpSPt9S7KGdANJoEvcR4QxfGKVfTj9TMa2xUdWsBJS,0.020000000,10.905779552,,PAYMENT
2021-06-29 11:09:00,35771,3NLf1PUpYp9gZbw27Sq73ZUzMB7EPSE4fGQ5z9oZsWoC3ZSL4CV1,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,B62qmLn59BifPp4FPEZMgowCkK3zaypmjebSfAdr6is7RFq2pVhihDQ,2,CkpYc2KzhToY7zQzW7r2qeoASDearGU3iGcDKo5LaQfGqYyGTyLcu,0.010000000,934.554400000,,PAYMENT
2021-06-27 14:45:00,35144,3NLbtVL1CgyTR5weEQyv1zxfFKnfdjh272aTJ3AxGuRx1smNR5i7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,3121,CkpZtwTKeHfLYNe4ySf9bNaXEzxee485QsBiJ7F36mgEyBtekdVVw,0.050000000,934.554400000,,PAYMENT
2021-06-25 06:09:00,34327,3NLayNFrYBPbmhQrHWQui1rnJGu2SUuuZCQxzfxfFwNUMEdovWAr,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,B62qmLn59BifPp4FPEZMgowCkK3zaypmjebSfAdr6is7RFq2pVhihDQ,1,CkpZkfQ2XhHUHqCymoMwwW6ywa8miBBSgqx2ff7kLjKJKGRDuJEQc,0.010000000,663.252000000,,PAYMENT
2021-06-21 10:15:00,33009,3NKv9a1es4wDzEQDbNMhsqqACsngD4VfGZdYsR231exnXBXrAecf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,1739,CkpaKsxN6mWe2nnJvi4crXqNcThmxz8YyvfQEJJqRhPxCsaF7rd3g,0.010000000,114.711900000,,PAYMENT
2021-06-21 10:09:00,33007,3NLrLpphNz64V7acHK5ZsrLqqqqHV9rWq3EEGDujU6RerA2R9pve,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,2811,CkpaLXStyq3LpMCBnv1mmpwGgzPpggWQXzsWCqVTgafjfix3WeDpm,0.050000000,548.439860000,,PAYMENT
2021-06-12 09:27:00,29837,3NLXbx4UsNWDT2hypDqQutCkC5KAzgTgx7uMZZ37DqU2EnXGkhbq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpMfXLyzkmkQ8wZbVqHMurvfeQ2CQCUXqofrsBqKvAzwe7Vw1uS9,3431,CkpZLoiBRNx46L5VKKRuGpaxzbso1auBsHhPUp6757FgVtLEVjre4,0.020000000,2055.861141300,,PAYMENT
