Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:39:00,356332,3NLv6yssLRsQBwdjjZfDhrmdGgnQquQQRbudLxuK7kvRkQ76VTxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRPbyFdGKA4C6LF3vMcuKX2CHZeFrwupuXHGoY9BVCf2gVSJ6MZ,567272,CkpZDsXC6ZXYajBMEbJyahAXTg6tZEwVaHfxHynZDfneq7EqPPsho,0.001000000,1.749543743,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:36:00,352097,3NLv4ApNJCF5Z3q2bAa6i4JCAWJmbpZphzUaJrZPfJ3WfZrPxF7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRPbyFdGKA4C6LF3vMcuKX2CHZeFrwupuXHGoY9BVCf2gVSJ6MZ,548877,CkpZNA5cmEBUgEHQH3xbDuSGCPC2rFhPG2zmS8hmZWsqEp5WXNgFV,0.001000000,1.808073107,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:36:00,347845,3NLubZ3zh9tCTaU95mCisTMf4rJ364rnjoMM6dH61uirkAFz7ezu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRPbyFdGKA4C6LF3vMcuKX2CHZeFrwupuXHGoY9BVCf2gVSJ6MZ,531641,CkpZE2Wd9DyMKjSTPCewojWiBmg3tdevH8DPvCasjqtxpWivgodro,0.001000000,1.739471437,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:15:00,344146,3NKiofumFWkovWRscyHzp7BtK8e1oNnEJpTiDGTqdxjGsebn1C52,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRPbyFdGKA4C6LF3vMcuKX2CHZeFrwupuXHGoY9BVCf2gVSJ6MZ,514010,CkpYt3GtdKe14CFUyySUdKGhF18EWU7zCAA6DxLLzfULEoRVsLocv,0.001000000,1.629953099,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:39:00,339793,3NLMwBBKfrD32YJ5J5rct5RRspETmbWdiXx1CEwz3ioMTrgTiDJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRPbyFdGKA4C6LF3vMcuKX2CHZeFrwupuXHGoY9BVCf2gVSJ6MZ,496620,CkpaAUHkxXNRZGB6yfcTxpLmsJZAw7sBJuKYnifhVPkmbdNKtuw1o,0.001000000,1.900777291,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRPbyFdGKA4C6LF3vMcuKX2CHZeFrwupuXHGoY9BVCf2gVSJ6MZ,480708,Ckpa9VMhCxADav7hoWoiMdJ17oS161rcanPQwn7byL2cVdQRLVFUr,0.001000000,1.932142337,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:51:00,332803,3NLhnavSUvxhzAsNkhJ8cdUTgKhjGjQUpRmXG8BWDMNtS3YZW8dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRPbyFdGKA4C6LF3vMcuKX2CHZeFrwupuXHGoY9BVCf2gVSJ6MZ,465234,CkpZ9YwHqMbxnfpoHsE3q9E7nmwNeD5KSL3nTdRAR987K47wyCUqu,0.001000000,1.746018299,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRPbyFdGKA4C6LF3vMcuKX2CHZeFrwupuXHGoY9BVCf2gVSJ6MZ,450740,CkpYdJUpVcVEzP1QkgJTVqXzbhAW9Rx8jaJTJmRXQfuyBen78kxkg,0.001000000,1.607492047,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:51:00,324584,3NKnCchwhTE7vzQiVC8knVZP3WtwQHG1Wnf9hboVa147E1JfGSbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRPbyFdGKA4C6LF3vMcuKX2CHZeFrwupuXHGoY9BVCf2gVSJ6MZ,437450,CkpaJjMf5r5doaz1BMFRHAz55Q5kvngenGk1T62AEuaeSHyv6sPSj,0.001000000,1.802387572,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRPbyFdGKA4C6LF3vMcuKX2CHZeFrwupuXHGoY9BVCf2gVSJ6MZ,424484,CkpZobEK4pF2MVFirMFuJdW58MbqxuczBwkz8udXSqvzNnGEcVfdP,0.001000000,1.804385112,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:00:00,317021,3NKcMpHdtS8A16ASQhmx8bwGEwte1uv9CPU812oRjYhwffdjaVVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRPbyFdGKA4C6LF3vMcuKX2CHZeFrwupuXHGoY9BVCf2gVSJ6MZ,411652,CkpZLHSCNtHhtXv2fj1LB8FZk8SvoMtS1ezJ1RovtpsH6rzWUvt8S,0.001000000,1.981641065,payout_from_AURO_Epoch_67,PAYMENT
