Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:48:00,360135,3NKSp1QDnffXCac8nm4nEc4PgUyjHJPo4yVsmBkW8iTpAjhP1TfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvCxpXqBA8MFK7m3Vnyrmsvik4zq4NkUSyD4ZrvC3FUuGYKg6C4,586344,5Jti1bpaZCs585agn5cneT6CNfqXQ6xVtFzN4w9PjdscTaPBdubE,0.001000000,1.542729118,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:57:00,356347,3NLvMarPDc5fq87ZczojWPSMRVGiaqstJ23qKua9QijYEguV9NFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvCxpXqBA8MFK7m3Vnyrmsvik4zq4NkUSyD4ZrvC3FUuGYKg6C4,567594,CkpZcVKtVzJ5wx3eJvrX9i3xdo5yZEQJ5d6rTVwCqZ6jYXvdVyoDu,0.001000000,1.521379757,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvCxpXqBA8MFK7m3Vnyrmsvik4zq4NkUSyD4ZrvC3FUuGYKg6C4,549209,CkpYtERfyWz6PgMxowtK6BAP2BhjSwcpnCxNi2Hj3HgniUh2QCPHq,0.001000000,1.572276676,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:03:00,347862,3NKnLQr2zeHXdGJztyCY9tg1y854w5tCKG7GxVZHTwYK92fLEygL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvCxpXqBA8MFK7m3Vnyrmsvik4zq4NkUSyD4ZrvC3FUuGYKg6C4,531983,CkpYqs4yvgh1MFXrEUsJUJfsdh9UQx5ynnRqxXWW5KKrLSDHkRFJA,0.001000000,1.512623532,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:45:00,344162,3NK2xKKGhRmYwvMgycdK45MwnPePM6ahjsJH52mV5rt3Qoxxkvmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvCxpXqBA8MFK7m3Vnyrmsvik4zq4NkUSyD4ZrvC3FUuGYKg6C4,514352,Ckpa65fpJSwReiF4HCtMxWxxFP9vcu9UAJgmF5wJgNdDrYAhZmkCH,0.001000000,1.417309259,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvCxpXqBA8MFK7m3Vnyrmsvik4zq4NkUSyD4ZrvC3FUuGYKg6C4,496951,Ckpa6J1h7Mhde6JJQ5jSj3C8PUSHeMgMpiVqn1jDBdmfLdqG849Tk,0.001000000,1.652620656,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvCxpXqBA8MFK7m3Vnyrmsvik4zq4NkUSyD4ZrvC3FUuGYKg6C4,481013,Ckpa9SPZR3ujHw4oPdr7EAg1axrPaTvSdpc7Eatm267wAUhcSSLtd,0.001000000,1.691512236,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:12:00,332820,3NLSbhk2otNMJ9WrW6BugxVPFi4Y6LbRif6Tg94hvvKKeGtCyRoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvCxpXqBA8MFK7m3Vnyrmsvik4zq4NkUSyD4ZrvC3FUuGYKg6C4,465516,CkpZ3a5Mvp76vNYfzDKdZJ1j9DaznA2SXQXqvFsxGCXtJeNPyU5og,0.001000000,1.540517544,payout_from_AURO_Epoch_71,PAYMENT
2024-01-13 09:00:00,321423,3NKHihqPyr8bzrgLvTDJL8JAiWHqXVg4u87aA29rZRQxv8WzJF45,B62qjvCxpXqBA8MFK7m3Vnyrmsvik4zq4NkUSyD4ZrvC3FUuGYKg6C4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZYfS6TJ351qtrjrkgPN4VGYszbtNwVwQhNCxBmXcCv1vzFvv8L,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 08:54:00,321421,3NLf29KMWLmZnaUFfMtGoyHGSb9F8ZJGLoqX6ri8CpDaDiDUREFx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjvCxpXqBA8MFK7m3Vnyrmsvik4zq4NkUSyD4ZrvC3FUuGYKg6C4,38260,CkpYQGBfJFBDu2iCQJaKf7hWo4DCKKFAfJyR9hcaaKAxuAcFwAfyJ,0.300000000,204.436301900,,PAYMENT
