Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:30:00,360049,3NKy9CEe29ULmJA8t4FgdvnBRDGxdczKK3hi7Acs3vPEGQCuhbhg,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,37,5JutxXvYEafJndmCo113jAwaqis7vAsXAZ8zUvp1fng4XV92a9No,0.500000000,145.500000000,memo,PAYMENT
2024-06-06 14:33:00,360036,3NKoNzm4Lv3rB4xTJNqBgAxiK86raPYrBCeUnbFoD9Vu4Sa7XYdz,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,44,5JvPwHr7C7B4ib2358wwM61yTQfUvf1AK6H8hnxUfZtjqBwf64mo,0.010100000,146.000000000,,PAYMENT
2024-06-02 11:27:00,359073,3NLPMb1PxMiEmzgqqcDrE1cWmq9Q1sCDEtQcw7y9FDZMmk3cAcLx,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,36,CkpYu5Rh9HgrVyMjt7UCxTUvJeF2coxvHDLCgQ1qPau8X5QP7kXis,0.500000000,4999.499225900,memo,PAYMENT
2024-06-02 10:33:00,359063,3NKuUQFgfWv18Vfroy1Zz44cfRYFWxsdeH4nFz1YuGX9jLsTxvKS,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,43,CkpZejrZHZSnq9oJwgej6CPgGa6UzFm44XZQZsB9h6YsoueeRtRJZ,0.010100000,4999.999225895,,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,35,CkpZnGGWbvj6YL9meKHjMdoKpui74bLGg867uy2shu4yXEF4YTmDP,0.500000000,144.900000000,memo,PAYMENT
2024-05-20 20:06:00,355714,3NKAuMg48KQgtJsbr55sTr5dSxH9g4U71TNJ97Wo7tcoB3Sk5GtF,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,42,CkpZqvVCTJwHasoUPSC4fe4wrNFX6juFzFEiCfHZwwcELTNhy66wo,0.010100000,145.400000000,,PAYMENT
2024-05-17 15:24:00,354802,3NKPFb5a6ytEHhhi6TerEdKmgAr2vHq3eoQVjUwnNorQEEZEVSky,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,34,CkpZU9uLbKDAvU6ds2jx8GJHM2orZab3gwvDMs54qz4FkswwqYHf1,0.500000000,9999.480000000,memo,PAYMENT
2024-05-17 15:00:00,354796,3NLNA5YE9WdmCQG9JV8cqGePMsWvEcD9ov1Sm3EuLEqRa9MCEAMv,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,41,CkpYpxWFFGv87k4pZuERNvMfbbDPtn6cpS3329zPUtSVFPgiFtpHa,0.010100000,9999.980000000,,PAYMENT
2024-05-12 12:39:00,353396,3NL8rFSzXVKUDuWQEAuiTqeVJSyssSdKJQx1LPg6ZMzHs3w2dwCN,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,33,Ckpa4rqHdF49Hu6eHc4s767PR741dpNob5ercA7UD4a4TfD2ZWA3B,0.500000000,5972.870000000,memo,PAYMENT
2024-05-12 11:24:00,353383,3NLNUd8uYZbWf8ReviUV1zPruxZrELz9QXqFCMUZu46NzMH5rTYB,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,40,CkpYvNBzYwQpbbjKH537JQwYP5Fm5AS2jeLL2UDX4hTN1fo2DvWML,0.010100000,5973.370000000,,PAYMENT
