Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-14 15:48:00,242815,3NKaLZPn6CeuAvaLaKbBiAMFRJnwL8woCrVqXxGteCEdMFEECzRG,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qmKTP2kpPvCmjiaN1Qt3U6JxQm4opxZzmjvyRwwihDV2CLsSTxzg,2198,CkpZrBgYCRckAUCsKjBMGBJfRWxanyZAkoDtoKJd8sCDT1bXNwtQt,0.001000000,0.118962165,Supercharged_pool,PAYMENT
2023-04-13 13:39:00,242507,3NKWvJCVEKTqnHfYBzcTUrWwU5TN48bkwP19edpqjmZN28v5ANHn,B62qmKTP2kpPvCmjiaN1Qt3U6JxQm4opxZzmjvyRwwihDV2CLsSTxzg,B62qkPpBkXDMpV52XhirMADN8GqbndqtnSuExRYPzVrgmfay9igokh6,9,CkpYXRfcztYy6syzpK5r61QAjXE18Um3JfwKTw1ogHASjguP9cuXW,0.010100000,7.414831593,,PAYMENT
2023-01-30 23:48:00,220987,3NKgBzCMF3UAdaGjXY8z5W4o99VaDbfsR3wh3ZtzrJ4KHDLqyiwB,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qmKTP2kpPvCmjiaN1Qt3U6JxQm4opxZzmjvyRwwihDV2CLsSTxzg,2127,CkpYpmdVcgPRL3UATqpFFVurmbrbhXc89CD5Gy37mofN9CiZ6pFv9,0.001000000,0.021884685,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qmKTP2kpPvCmjiaN1Qt3U6JxQm4opxZzmjvyRwwihDV2CLsSTxzg,2052,CkpYyes8pC8n9xMeUFxQtzvY4yqyVatnSHVkkjJ9gcsz9yaTqfZnr,0.001000000,0.044711618,Supercharged_pool,PAYMENT
2023-01-02 03:06:00,212463,3NLRXfTkffGfRQyrzXKynK5CguzHmzCH9rRZAh1p4gKaXMhgsSLN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qmKTP2kpPvCmjiaN1Qt3U6JxQm4opxZzmjvyRwwihDV2CLsSTxzg,1982,Ckpa1AWeMPPJN2dUMhZj1wAAEES4Qdobzu8iD8nFquEmbis2L6kZa,0.001000000,0.021428528,Supercharged_pool,PAYMENT
2022-12-13 20:42:00,206596,3NL4xvDhWqvGYyK887qGsAyZdDYZvhBavr8MEUMhFr94MKHKL6yu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmKTP2kpPvCmjiaN1Qt3U6JxQm4opxZzmjvyRwwihDV2CLsSTxzg,33554,CkpZ4oDnsV4kcvBzvrbQMunAbKK8uRs9rQoixXMA1xy9mDkzUKTwv,0.015000000,3.238657762,FPayment,PAYMENT
2022-11-29 23:54:00,202444,3NLvZtsfkffZ1DFyBB8pmHsBTQegJvQ8fatuDYRTG6jqk14A3z7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmKTP2kpPvCmjiaN1Qt3U6JxQm4opxZzmjvyRwwihDV2CLsSTxzg,32553,CkpZ8PfcLB97fMEJK4jpPGGjPTG6mtDmsdwvcXBoJm8XNA5Bzo9FH,0.015000000,4.089398267,FPayment,PAYMENT
2022-11-17 07:27:00,198416,3NKeDRycGEnpDSsu1NYGtxpb36B3sjbbjXDs7uewMeHkCYMxVfbS,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qmKTP2kpPvCmjiaN1Qt3U6JxQm4opxZzmjvyRwwihDV2CLsSTxzg,1793,CkpYQdH4uDEmrZhmbkD3Gokbo5QdTjHDU3rJwaPn5eR3er4rUY8rq,0.001000000,0.008850733,Supercharged_pool,PAYMENT
2022-11-07 00:42:00,195199,3NKe2U6JqoBS89iurjvkTBbW9HiXXfFvPPPaCCczT1hFjYH7fZec,B62qmKTP2kpPvCmjiaN1Qt3U6JxQm4opxZzmjvyRwwihDV2CLsSTxzg,B62qkPpBkXDMpV52XhirMADN8GqbndqtnSuExRYPzVrgmfay9igokh6,8,CkpaKr1bdp8KXtSzzrj4ZqXQvzM7seJtECVN1FEBohmFkUguPsgur,0.001100000,1002.809654153,,PAYMENT
2022-11-03 11:33:00,194085,3NK8EF65fFSivD3GQc8aSTiZLqE5nKRNTY8B6dGhTHk94sbryQj2,B62qmKTP2kpPvCmjiaN1Qt3U6JxQm4opxZzmjvyRwwihDV2CLsSTxzg,B62qif7HxYzQCb8v2FN3KgZkS8oevDG2zqYqzkdjSV1Smf6jbEcPVEc,7,CkpYYMgjt2Xn1jmtA3hKxSsL36UdMuRmtXfrMPQc5wjcH6KBxq8xa,0.001100000,0.000000000,,STAKE_DELEGATION
