Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-08 23:18:00,69043,3NKGu47G4gpxM3jY9n9e8bCEFkkWZBHwXcJEPF1bWDAo8jUVi2K1,B62qr6z6KziX9rK9iTaeD2oVZ4XZfxeXhsGzcS2h3vF668tGi9tGPuA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYpzm9T1UCCVaJ8MNonAoYVtfbaLnB2AEbAxpQGqSnGWNcHo92p,0.020000000,39.080000000,,PAYMENT
2021-10-08 22:54:00,69038,3NKNrAbQkyExQYtC9nNMxeejBUHXcwHhZVtP9LrK7WS5KDmViLht,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr6z6KziX9rK9iTaeD2oVZ4XZfxeXhsGzcS2h3vF668tGi9tGPuA,16138,CkpYWmJqSDurmVkG6SEKAh3fsscbZWathkHE9CNFZTGzZyxdgRc9u,0.001000000,39.100000000,,PAYMENT
2021-09-22 23:03:00,63918,3NKvM4FitYyqeLojPkrDAiMvpYsjrPMP7fgAJSUc39Giqc4nWfPQ,B62qr6z6KziX9rK9iTaeD2oVZ4XZfxeXhsGzcS2h3vF668tGi9tGPuA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYwi9ScrmMGhNmFaRpoSSQU5AksYCnA8xQSebXCvoNWxf1N4dHQ,0.020000000,88.680000000,,PAYMENT
2021-09-22 22:45:00,63914,3NKeVSp9PHebedLfDV9hRs3kSGgSQz52qZo8Ld1AzujZh5kzTceL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr6z6KziX9rK9iTaeD2oVZ4XZfxeXhsGzcS2h3vF668tGi9tGPuA,12074,CkpZ3YXZb47CLkBNPDo52YMS9QoBEWbtCAKCHMHmduFEEKbkUaebM,0.010100000,88.700000000,,PAYMENT
2021-09-20 05:06:00,63045,3NL6LMXtwHGLS4Y41AKbFGCxSXAKvYcoByZ1BVGNaffyg4u1k14d,B62qr6z6KziX9rK9iTaeD2oVZ4XZfxeXhsGzcS2h3vF668tGi9tGPuA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZXfyrwVMwTER8tCbhxHWfhDNnPygwV18z55jckGQQn4WkAptDZ,0.020000000,312.580000000,,PAYMENT
2021-09-20 04:54:00,63041,3NLJnzRzcr6s91njfttTdcGYduNkgCKjX2PHpqNW5xfZbpW1sEkC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr6z6KziX9rK9iTaeD2oVZ4XZfxeXhsGzcS2h3vF668tGi9tGPuA,11043,CkpYc9D2X2NmdXvVp5tA8mVGsZBXXZ5AdE9dH1WETzhLk4rvMbHzw,0.010100000,312.600000000,,PAYMENT
2021-09-16 21:42:00,61993,3NLef2LRq3TCRaZ1wihhJieTzok7ZHtqUMjxq1NNciHuC97p8awD,B62qr6z6KziX9rK9iTaeD2oVZ4XZfxeXhsGzcS2h3vF668tGi9tGPuA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYec4YD9XxPeev7N9jPH2u2mC2KGLZMStpvP2tKYupmbScUEKk5,0.020000000,66.380000000,,PAYMENT
2021-09-16 03:54:00,61742,3NK9i4FzU5oVcKtKHVpsRBfqFnNcWQW1U9rvkS6Ja368h2Ss8kv9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr6z6KziX9rK9iTaeD2oVZ4XZfxeXhsGzcS2h3vF668tGi9tGPuA,9793,CkpYYBzFBWwwBhAStzebsCsrKL1qvHzoJLy66TVyv9SHPHoiitYD7,0.010100000,66.400000000,,PAYMENT
2021-09-15 07:12:00,61464,3NKsYKoZgYkko2QPjua4xXDtLWeFscWLafzzvqtoarQ48S2s3SWD,B62qr6z6KziX9rK9iTaeD2oVZ4XZfxeXhsGzcS2h3vF668tGi9tGPuA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ1Jhd7zSxqKYFMXs9VD5jZ6P3TYxZwo2q1T74QMQDEha7Pz8ze,0.020000000,245.748709830,,PAYMENT
2021-09-15 06:39:00,61456,3NKb5zsx2YcFqTb9HM935ydEuaYmNHsb16DRGESexXrZFXs32JGS,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qr6z6KziX9rK9iTaeD2oVZ4XZfxeXhsGzcS2h3vF668tGi9tGPuA,265,CkpYo3kUWa8t571X9jy6n8kTSAkshrMsfobhoJGHAuco1UzFuFtRM,0.001000000,245.768709830,,PAYMENT
