Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjw4w4YLpY7Cpe69V3oTiBp9BP4MCNaS5pFvm4bVQr1kEmqFbMM2,502202,CkpZG4yck31TKdsPGyUcjjDWKdsfpUiExFmzRWMAwTEmyWwKZ3K1j,0.005000000,0.100038243,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjw4w4YLpY7Cpe69V3oTiBp9BP4MCNaS5pFvm4bVQr1kEmqFbMM2,424719,CkpZuG1cmqRQaNmyCAa9oFG4qNnQUFbwpDDCxpMNwtMyeUu4NXenp,0.005000000,0.102320411,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjw4w4YLpY7Cpe69V3oTiBp9BP4MCNaS5pFvm4bVQr1kEmqFbMM2,354852,CkpZcmg2FFVNWDD7LUmcgiWq2XbQa9zBSwxNDmeBRrPuq82UF4vp5,0.005000000,0.104415843,MinaExplorer Payout 283 #310693,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjw4w4YLpY7Cpe69V3oTiBp9BP4MCNaS5pFvm4bVQr1kEmqFbMM2,277650,CkpZGbLTPuxNLn8sTn1NEXcsBZW9m8q7M7Quu7WDf1kdKiLLAtGPx,0.005000000,0.104201635,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjw4w4YLpY7Cpe69V3oTiBp9BP4MCNaS5pFvm4bVQr1kEmqFbMM2,197751,CkpYoNAeRhy7GBUi5kBzx7Vwzm8m7ryaWajuVdexiPJ8xV3GCnb59,0.005000000,0.101031850,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-04 02:30:00,248418,3NKmpi3GnWzn8F3bXbfn7KtePnHQHG8R8qXbmbwaYD1VNfNXzaSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjw4w4YLpY7Cpe69V3oTiBp9BP4MCNaS5pFvm4bVQr1kEmqFbMM2,122974,CkpYuxggCNAVa5sHy35sg2KCxy8ggvz7VpDaExFoBMRNpyEcQmH6L,0.005000000,0.103861868,MinaExplorer Payout 222 #248270,PAYMENT
2023-02-20 01:45:00,226934,3NLkdoxNyoh225Le4VE1QYHcNin7zwVmWTQznfXLXUvvrCzUH5hT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjw4w4YLpY7Cpe69V3oTiBp9BP4MCNaS5pFvm4bVQr1kEmqFbMM2,46901,CkpZ2fchaAqKC4AZtWddJQAkcHeP1FtnosMCrzi9pW6GngxbPGBdH,0.005000000,0.100877148,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjw4w4YLpY7Cpe69V3oTiBp9BP4MCNaS5pFvm4bVQr1kEmqFbMM2,398155,CkpZDqwwhhuNGcojRnGacrZuWpPzkdFm1pqFu2aq6b8SmNW5wqpYR,0.005000000,0.103883651,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjw4w4YLpY7Cpe69V3oTiBp9BP4MCNaS5pFvm4bVQr1kEmqFbMM2,380983,CkpYiSVrFRoamjRrz2s5oXfx6KR6G2brMSsVXCZv1tHo1AVtiweVL,0.005000005,0.105073082,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 01:24:00,197718,3NLTp5Qq7GveufeXidbjfkt2tw76crPncHUWskkPmVcVKUUtkH7h,B62qjw4w4YLpY7Cpe69V3oTiBp9BP4MCNaS5pFvm4bVQr1kEmqFbMM2,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZ3TmqFhfn9L5BcXy6mhA2aYfQqZmwrGe93RiTjbXt7QNAQA8nK,0.010100000,17.000000000,,PAYMENT
