Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,125855,CkpZh4GW2KXk4HkwaCSq4Z5dJ2RGrMgUCtaSLRhLtuCQqtPXRJYJS,0.001000000,1.493845894,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,122131,CkpaA3EzYjez2yhmYdLEu2dW1SG11Lb38Ga4xT2gE5Uh3deAFsU91,0.001000000,1.362999616,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,117199,CkpYR5icPB16itadSfWHLMFG67A8FQuEtvnCF5aZMr5i5yWgcJPUV,0.001000000,1.069995564,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,114752,CkpZ69UAU35JaqdJzjDSKf7sCXCR7Tj1gZxYZk5jf6pfvbKQDdmkG,0.001000000,1.121931811,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,111190,CkpZtX5TXeRQTi5SovY8vzx51rzgQdZw1PJo5LYYWoAwWA4WxEK1v,0.001000000,1.210375405,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,107685,CkpYkz8ZvohPGuhZAkzW98cA33GdG5Y8a97eFwbNyehefBpv6wt1T,0.001000000,1.306223144,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,104654,CkpZ3TW5rimVSSiXQYeFJkZsYtTjETLLuJpAwHBnnjvwcoFuGvidk,0.001000000,1.163362206,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,102195,CkpYScpxdzkXXvDircjLYv7WUYio6iDg8f2uUVoiouBxueuW3Pexc,0.001000000,1.394839024,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:27:00,320268,3NLyLs7s3no2Ftm9ti3XJ76mnHwfD6dZFhEsh2TUiUtAkgxySSHC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,99975,CkpZF4cxEVEomdCTSRwFYQPuS9okc2sz6dj2Qhi5QEAZm8CvmihWu,0.001000000,1.046537859,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,97720,CkpZdqz4iPp3m6aCYGht3TSj9NgpgcbEXbeDPhqKCHrm77LT8PWTV,0.001000000,1.262824405,Piconbello epoch67 2%fee payout,PAYMENT
