Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qjW6V6GJgAGFhgVobTZMBPnq1v3QxjyttoEthviJkqBJhkJL3o3m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZU8oTLohisFK8tyfKMY7rErySYUmVNVYyARgFCSTExSskdnGtk,0.100000000,7814.344851016,,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,B62qjW6V6GJgAGFhgVobTZMBPnq1v3QxjyttoEthviJkqBJhkJL3o3m,14,CkpZ2Jkfs8wuMqDKLd3mu2M3DaDS2x1iQopH2EtEbXAka7C9MFZz3,0.200100000,7814.444851016,,PAYMENT
2024-02-11 12:00:00,329266,3NKTnV3aeDdyv8epVaoqn2eUT1A6NKSNcmbqq13SyPZiKE2w8rwT,B62qjW6V6GJgAGFhgVobTZMBPnq1v3QxjyttoEthviJkqBJhkJL3o3m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaDfRRhy764fKV2Cb2LjhCwhyxQo14Ew3PoAtTrWgc9yPgPRfzA,0.100000000,6228.873689779,,PAYMENT
2024-02-11 11:27:00,329260,3NL4crdedgHVgSCf3Bxe9PSJdZBCHcLKEUjDuxEicXVYCW8XviyJ,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,B62qjW6V6GJgAGFhgVobTZMBPnq1v3QxjyttoEthviJkqBJhkJL3o3m,13,CkpZUP8RCuG4U3FPYCf3Zy5QMVx1pnsmh4JjHTfpMEsqwJdQd6yEz,0.300000000,6228.973689779,,PAYMENT
2024-01-30 22:03:00,326173,3NK8jebWeqgMntFoP5BHX9kBChppPvUDNb5Utc6yLiEAyX82zf4G,B62qjW6V6GJgAGFhgVobTZMBPnq1v3QxjyttoEthviJkqBJhkJL3o3m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZVi46zbSSrfn7RSHVzyXnCz879WwnDHkmNNvz6WDdept6aWj69,0.100000000,500000.267173962,,PAYMENT
2024-01-30 21:45:00,326171,3NKcq44MGK6ruNoiNAr353A4zfjsthBm2dPwjb15YDqBnkNrkWa1,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,B62qjW6V6GJgAGFhgVobTZMBPnq1v3QxjyttoEthviJkqBJhkJL3o3m,12,CkpYhtGbyZbNGQyFaiQd825vdro3sw5bRegu1xYJfRHg5vYZbzGbx,0.200100000,500000.367173962,,PAYMENT
2024-01-30 17:57:00,326121,3NKCqTxVMn6aw7LSp8ndwukr9NjXr7E8HKcAMrh789rMfsQ4eyQY,B62qjW6V6GJgAGFhgVobTZMBPnq1v3QxjyttoEthviJkqBJhkJL3o3m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYQkm25LaGUpmQzYnEL7HawvyP7QHSDXz7bwGGFae4yXpSjNVZG,0.100000000,299999.900000000,,PAYMENT
2024-01-30 17:48:00,326120,3NLkWFJKC6S6dTywf3T3yBbf9kuemYvip1PChG9Zh4vSqFnPWDW3,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,B62qjW6V6GJgAGFhgVobTZMBPnq1v3QxjyttoEthviJkqBJhkJL3o3m,11,CkpZPYymECqU9rUAUgC2bLCixic3eoq28Vi7kJfTtnuZ19VUkbKd7,0.200100000,300000.000000000,,PAYMENT
2024-01-30 05:33:00,325978,3NL1bSwNopDhxeebCg6CWz8Wp7rPfsgUuFJ6bRtFfde6XJ4u4sA4,B62qjW6V6GJgAGFhgVobTZMBPnq1v3QxjyttoEthviJkqBJhkJL3o3m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZyVZvburpH7zzx4qc7BetGk9MwbzfJ7w88FKTrSymVrEaB96cV,0.100000000,199998.900000000,,PAYMENT
2024-01-30 05:27:00,325976,3NLXzY2wJFkW6xByZXkFNasmciNBsWGZHKm9HD6hfpfLGKnipBYm,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,B62qjW6V6GJgAGFhgVobTZMBPnq1v3QxjyttoEthviJkqBJhkJL3o3m,10,CkpZPewrF91LABfWDKfFxjEudWuvkbXm7rVMdkjNxn8HGZFu2MofT,0.200100000,199999.000000000,,PAYMENT
2024-01-26 08:18:00,324890,3NLpDX8KeE6kiCPUnG9boYcGyNfCtq3Y8n6aKGSWaCzMwVArwTfi,B62qjW6V6GJgAGFhgVobTZMBPnq1v3QxjyttoEthviJkqBJhkJL3o3m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZm9kjd9t6ugKZzV9bBU7mFjP5WzUevY9FbdhaCnsyTuySWMPLk,0.100000000,54043.900000000,,PAYMENT
2024-01-26 08:09:00,324888,3NLUCgDZBgk55njWFBVQZR3v5NwoeAcm5GQeyeb6JH4WoXrFQCjN,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,B62qjW6V6GJgAGFhgVobTZMBPnq1v3QxjyttoEthviJkqBJhkJL3o3m,9,CkpZifxG4ZVQ5Lcf1Vkn6L1Naytz71288yVJucrchqJLcdLnPLLv4,0.200100000,54045.000000000,,PAYMENT
