Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,560060,CkpYYdEK6S4jznfgsyFbVfPA3q5uxmerp9oHqATgQoAFvjFjPrq8p,0.005000000,0.307791737,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,555386,Ckpa6TQxXRLWaQ1SQQun21fEjx1XArXYM7vzaGtQoFPSmnQy7LnD6,0.005000000,0.354275717,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:24:00,354321,3NLWYLo71ZrikJEBWHettUJFT59rRNTunuqRXFGguoVQ8XqHhURK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,550984,CkpYRqdc6RrGDstwSLd8Lou7kUWnu3rVBRp88XwdLYuaWwrYD8UUY,0.005000000,0.256435338,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:06:00,353468,3NKjMqWhnEFJPYzPNpJbN7HMBr3hcBHFT1d4gwW8e23AdsghrmuL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,546307,CkpYdf3cPYjnrxLKqSduJgbKUS4URM3dfThTV7ZppuvtnRWsVpm6Z,0.005000000,0.340922068,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:21:00,352380,3NK64vRsE57NHiKbmKK6ym6xWbaex54sZJe64MnWyX2y2hHYRU9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,541967,CkpYXACQq8pCgK5vx6Eruu2uK5HaN9kdvmUaH41MCLH9s86zitAqT,0.005000000,0.244621005,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,537241,CkpYrVU7pxXHD84DTq4XTn4oApDhLZ7AxrnEWq7XbXLsbeLrtLeqh,0.005000000,0.316529364,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,532960,CkpZeLaLdgjjJLJJZV24Gnri6YcnymX69Z5bRxejVF1M7cVY2sBYC,0.005000000,0.245291164,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,528230,CkpYQ99nDUD3pjUvogtdrYoHnnSrHQ4oe7Cy4u6yMhSBhXcAJTisz,0.005000000,0.365550522,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,523886,CkpYnJX3DTSsXZ42mKttAJutm7kCDUbsDKaMj8HqxXo5dETdHpZDr,0.005000000,0.264314510,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,519318,CkpZxH1MC62rbnzyiWqMzpg71ZhdbrULDfN17c9ZC54BFU1Cr1hVy,0.005000000,0.303890002,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:30:00,346658,3NLQecNJAvpHvExT7vfvhxoXRtcWmWA92SYJGfFAN9zzSRpSoJKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,514962,CkpZy9kXzpiecLHRJkHs1rmNpA8SGCtq5zfBz6bE7RnkqjsMvp8E1,0.005000000,0.205404658,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:30:00,345846,3NKRyfLaPHK8a2Jv9u2MZmv9XZhCQY1W81isi9RNfTuivzNhk2Ts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,510266,CkpaFB3EuE4ZYq6BfBjbwc3NqCrEQ7ECpSTP6TDQygwY67q7iJpgW,0.005000000,0.283551303,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,505835,CkpZMiCmzAKJDgMRT4f7FXY8SGKhCnAyezL7iedUhEv8DmbuuXH9v,0.005000000,0.233759313,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,B62qmCjJdw2qeCBvh3sXmZocgbQwCJRaGfmq6snhzApsGpR6tuQ28mu,6,CkpZDUFJdNh23oRHWsXMynffAiYFBzSVwzGwoyyDghdQAcoWLM59R,0.010100000,10.000000000,,PAYMENT
