Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-03 21:33:00,77297,3NLXFUWJRLqzp71eKHkVTQTfhyTg7ntnmozZCK9wWctU49tVfjvc,B62qp2qm2Hozg3SNpYJPJ6ZNyPaaQtA2YQB3B3efkDk5Z97tb4zSjHi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaK8DRBb99ZeeW18dEpd5C5aZhjffKt4cAkgZAiDej9ZN6X2qRS,0.050000000,1089.950000000,,PAYMENT
2021-11-03 21:21:00,77293,3NKf5wV1ZMTcniW2CdfVTghHW9MuFzcX4mmFFcgYYNTgfsHu3T6u,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp2qm2Hozg3SNpYJPJ6ZNyPaaQtA2YQB3B3efkDk5Z97tb4zSjHi,38959,CkpYnGs7KV7vuN8Bwt7TXqKCtBddotUyFxySKrEVmj7H6vWHe388t,0.020000000,1090.000000000,,PAYMENT
2021-06-03 20:36:00,26908,3NKPo3yBo2BZUQPDu39EoKrMCPrue7F3yb8hzMCet5SW8FkyZsFh,B62qp2qm2Hozg3SNpYJPJ6ZNyPaaQtA2YQB3B3efkDk5Z97tb4zSjHi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYStVJ9FnL35a4G6oFWWWWmQ2n61FUkmHUVYXZSSy1VhXi9yVKc,0.050000000,1045.751141300,,PAYMENT
2021-06-03 20:15:00,26903,3NLM6zfj9HmGa7GDHLQgb4nPNrjJz6Wtf3rnNsjXcgnHFuDJvmY9,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qp2qm2Hozg3SNpYJPJ6ZNyPaaQtA2YQB3B3efkDk5Z97tb4zSjHi,1147,CkpYsGgAFypUvaUU3cuqmHtVgm7cbwxZz5kasty8DVRgKJQhmm6kp,0.020000000,1045.801141300,,PAYMENT
2021-06-02 20:06:00,26573,3NLmmbaw5dYGCdyEzU2v5tYMLaocbLRH4kBoumKTLunevcbuir9x,B62qp2qm2Hozg3SNpYJPJ6ZNyPaaQtA2YQB3B3efkDk5Z97tb4zSjHi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYy2crikmvsbedwcqFw1GPpKJLYLE6tJzUtjBiFBcbzEV7iDvFs,0.050000000,499.950000000,,PAYMENT
2021-06-02 13:42:00,26489,3NLvNesLZ8Kux2fW53ysQ8NMTteFhVV5KT3fXN2RqkCLm3Qu1saG,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qp2qm2Hozg3SNpYJPJ6ZNyPaaQtA2YQB3B3efkDk5Z97tb4zSjHi,994,CkpaBtz9YnQEFnxKmU17Rqyx4ntoBDKkCwYQWdbjVWnLToXRZVonY,0.020000000,500.000000000,,PAYMENT
2021-06-02 07:39:00,26419,3NLdT9FutqWSZ7Tk6N9BDRb3MmBTd5JPbPFXf7t9vWsMjsDog2Mg,B62qp2qm2Hozg3SNpYJPJ6ZNyPaaQtA2YQB3B3efkDk5Z97tb4zSjHi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYa8L9aW3hzG5vuPc4YieJVte1rQz9bxR7zZhkUCqXHvQ14NBM2,0.050000000,499.950000000,,PAYMENT
2021-06-02 07:30:00,26416,3NLVXoEeqnmhPpKA1BsfAngzRsVEXdjtcUg9wqpKVBd5zSaHYGyx,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qp2qm2Hozg3SNpYJPJ6ZNyPaaQtA2YQB3B3efkDk5Z97tb4zSjHi,867,CkpZ9q5Kx6SM9SWw6v3bmLXJzYkGstiVngpn5rX7pVgcLvRyDF316,0.020000000,500.000000000,,PAYMENT
2021-06-02 02:57:00,26360,3NKv8WERCLtrTZStVx3mKL5BKmPr9VmuBPGwbKB3dZLJD5vbxCpJ,B62qp2qm2Hozg3SNpYJPJ6ZNyPaaQtA2YQB3B3efkDk5Z97tb4zSjHi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZd8gnHiTvkPebKqWC5DhSC4krrSxxL8oueEddzbn2isVzDN1ti,0.050000000,8.950000000,,PAYMENT
2021-06-02 02:45:00,26358,3NKtNXcJA388FCQKUb2rckm8H1ocUUTAKworqVnUkc6gdpLSNh9w,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qp2qm2Hozg3SNpYJPJ6ZNyPaaQtA2YQB3B3efkDk5Z97tb4zSjHi,643,CkpYesPbqAFzLTae8NCRdYyMa2g3FWWsMHvNrKE4FWeyxWWntNMyq,0.020000000,10.000000000,,PAYMENT
