Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-01 16:51:00,256746,3NKfjnqZgqYiTRheRRpScsZCFL9C2BszEUek2a4ShkmSkHAmjhEq,B62qjTCjJkmd9yW35Zu8MHGfXE79H9RS8vXJuQXdfEqBsGWN1QBrSjz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZjcT32YjYDwscoXmaL2qN4US7KTt4DXdiVsuXvf5oiRKEnFCzA,0.020000000,1514.775300000,,PAYMENT
2023-06-01 15:57:00,256736,3NKgshyc4nPsM8YUNpKQ9rTp7u3FcG4sctFmv95GEMadWiV1BHhr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjTCjJkmd9yW35Zu8MHGfXE79H9RS8vXJuQXdfEqBsGWN1QBrSjz,18313,Ckpa7tQDeYKQ2qiguAhDeogQ9D4D41Eoffxt2zRZGBxejD5SrGza9,0.010000000,1511.695300000,,PAYMENT
2023-06-01 15:27:00,256729,3NLqwNbxW7bZAQTQvKdQcy174egPPcv1cAd8dJyY7dYiuM1APNcK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjTCjJkmd9yW35Zu8MHGfXE79H9RS8vXJuQXdfEqBsGWN1QBrSjz,18312,CkpYuzAdSM8X9dPQcsirXfhNan1Y84ebhmbMfNPaSQoHWzArwSsxW,0.010000000,3.100000000,,PAYMENT
2023-01-30 15:57:00,220890,3NLAAV1ukPZs8Yd9RvEVMm5QaZ8efnSgd3PEZTt7Yh7oVXQP194x,B62qjTCjJkmd9yW35Zu8MHGfXE79H9RS8vXJuQXdfEqBsGWN1QBrSjz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,Ckpa5AZSRkQaR7HWjRGFZTDRQEGsiUaDWzsYNPfyKtxJz9vUx6Exa,0.020000000,1694.090000000,,PAYMENT
2023-01-30 15:03:00,220879,3NKaCbEq2wNGn2kmDx2sWAcJJwWBsWkT8CqJ2xJVdX9E1BFLncwy,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjTCjJkmd9yW35Zu8MHGfXE79H9RS8vXJuQXdfEqBsGWN1QBrSjz,2457,Ckpa6MprwZCT511Ld2CJE5Ki3FyvgRLMK5XFxvjoseUfx66NeTeox,0.020000000,1674.160000000,,PAYMENT
2023-01-30 15:00:00,220878,3NKZ9hpK4MbdVA2jCBw5MGzCBfM8FtbLSGA8fna6Ar5kYLbCURYU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjTCjJkmd9yW35Zu8MHGfXE79H9RS8vXJuQXdfEqBsGWN1QBrSjz,18546,CkpZtKSDnkQ5TBgsWgxd5xyzeHtvjtEws7rYGyX3TG1h8Sjr9w8KT,0.050000000,9.950000000,,PAYMENT
2023-01-30 13:03:00,220852,3NKdg8RCzz8whej7nWBRzU1GqJPbFn93rjqmVVRAf1uP9joePnwT,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjTCjJkmd9yW35Zu8MHGfXE79H9RS8vXJuQXdfEqBsGWN1QBrSjz,2443,CkpYrhMmjz2N2yyGjcXSVXzCwdgUKNCQougbufhotEJPK3AvRDt68,0.020000000,10.000000000,,PAYMENT
2021-09-11 00:42:00,60148,3NLJJLDgcv5HDSGYnkJQt2pzQbhCSJE6cmLfxovtfovViDHgPwDi,B62qjTCjJkmd9yW35Zu8MHGfXE79H9RS8vXJuQXdfEqBsGWN1QBrSjz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZR6TZ8N5Uw7ir6rgCFQBtgNBG4oFDJFaCKq8563SpWi7PVyGVx,0.010100000,499.989900000,,PAYMENT
2021-09-10 23:27:00,60134,3NLmGcAqyxUew1x8oTx9SN1V3tUaWv83VD38mayyJ5NfK2SCAip5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjTCjJkmd9yW35Zu8MHGfXE79H9RS8vXJuQXdfEqBsGWN1QBrSjz,28786,Ckpa2piQfF1qrqaUFk96Dten3msykK1ESgUiHGhpdjgzB5s3RfNvW,0.020000000,500.000000000,,PAYMENT
2021-09-03 12:54:00,57779,3NLkqybDm5vjhyNXjY63AZGqb8CFtMJwhaaRjzRGEVir3jFL3GWU,B62qjTCjJkmd9yW35Zu8MHGfXE79H9RS8vXJuQXdfEqBsGWN1QBrSjz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZJi7W1KG4vfgX4s8sdGcQ5nUpjfdzdB8YJ9hVoUeh7Y2kmhwYQ,0.050000000,199.950000000,,PAYMENT
