Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,278,CkpZiUbudNeGd55Ci7fxuQ3S9MZjsfsND19JDBCZMkcqdcvkCMy8e,0.010000000,3363.190000000,,PAYMENT
2023-08-02 17:06:00,275006,3NKQmM7TqGqWATg3UkfesUCrgjLnNtCiv3tQ32uqnamGbGNLiS8U,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,32850,CkpZhkGiSScgY1aUbftBUuxHnmzgiAz8y8TGiCcoFXv6Hymg75akj,0.030000000,3363.200000000,memo,PAYMENT
2023-08-02 06:24:00,274881,3NKBYxnq1EV6QAtbHtuMrmtYFK8HQgcwNAUFmqSUYUtupp8c4hEC,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,277,CkpZQeyQASZa895o1Fz2nJP6xmUmjRJywWBgztf4ATuxBRYywU5TQ,0.010000000,4188.990000000,,PAYMENT
2023-08-02 05:09:00,274865,3NKnpjcGq68zpvSmUGp6YMLebtw2Pn264Kq38SogjEm7f9jcBxBw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,32844,CkpZDfGtVCaKHVvRd2i9CEqy9Q5yviXc1AVdxuXhaZtVacWMSbKMb,0.030000000,4189.000000000,memo,PAYMENT
2023-08-02 05:09:00,274865,3NKnpjcGq68zpvSmUGp6YMLebtw2Pn264Kq38SogjEm7f9jcBxBw,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,276,CkpYjSeZfP3ezksraqGWHKKa6nsG6ayzChfRruP1EoJ5mT5AfFuwV,0.010000000,4191.090000000,,PAYMENT
2023-08-02 03:57:00,274849,3NK4crgALw6PZ6fQSv4w3qV8ghDxt8aXLwRAh8GxHciuBProDXUk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,32841,CkpYZpbA5LEx2rnoSh6nsFaA2jWfUWqHgsEDySMTV6myw6hBc2QCN,0.030000000,4191.100000000,memo,PAYMENT
2023-08-02 00:12:00,274799,3NLXtbaW5q1ZD3EioQmzoPDR1pr1Aed5aXS2c55e4HbuCqRM5xu9,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,275,CkpYrE4M1QusotoaLKJ2mKU8L9bVjRNxJTHk9RyUCL16CcVJKoMru,0.010000000,4333.990000000,,PAYMENT
2023-08-01 22:57:00,274783,3NKspDAW5snW52eSkaFxJRY4nq46dNbnptQi9rnrCtqoDYXfkdML,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,8849,CkpYbFRN8wjUGYVVJzr7zBwntsmBhRVdHMgvvknYBuMWTCyhAWube,0.100000000,4334.000000000,,PAYMENT
2023-08-01 22:57:00,274783,3NKspDAW5snW52eSkaFxJRY4nq46dNbnptQi9rnrCtqoDYXfkdML,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,274,CkpaBb31yx6Z8YnX8qqB7u5kuZsMj77vaW7ZVN6NZnM2Xmd7M97FK,0.010000000,2574.790000000,,PAYMENT
2023-08-01 21:42:00,274766,3NKeV7EDc5ydagxihf92pv8UTsuFNpZJoaSJGPXXh43SeusXt2Ks,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,32837,CkpZMJ4RkKHH6LAWV9SGGJYy1aTRaYNZ7eX1MMSPjrXJLW5ig69c6,0.030000000,2574.800000000,memo,PAYMENT
