Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,584311,5Juen6wHHXt3UDJipCcZSNPZJKBy8yNiudPqzFVjbNEFbSKetKA2,0.001000000,3.427502373,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:39:00,355965,3NKP2R7TaPKCKebJmU7eRHJpfpEQkdUeHPVoWXkex3R9UNny36BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,565580,CkpYVR5iHS2zg3n9U9t5Yt8aTqsNMTgo87jZbg35k1kitHXv8BMvt,0.001000000,3.380070240,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:27:00,352010,3NKXsAChRwNuC56e92Qk4o6viKafMZdrxBW9ZEj4twg4WNpG1QMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,547176,CkpYcgaPaJMnWK8QKBP5RQwH5SQJUKfoZULmb9bjX45xumiBWn2eH,0.001000000,3.493147341,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,529942,CkpYYZhR98NbKE16vsuqp2tVn2PrDMmTsqka8LoCyfbnMSeDbHPsS,0.001000000,3.360610778,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:03:00,344075,3NLC99LPeCexiLChRNGudxVtJRigqipVmwTKANX9qJv6zbcxGYBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,512312,CkpZxWUdgtxVB2PSeSYNX5zhSVR74kzdnTyFaVs9JzwvxkcKg4T2G,0.001000000,3.149024377,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:00:00,339718,3NLrLMLrDvYBeYFnJATs1XcKQk2ps12LxZucZnAUGsencmBFTpcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,495070,CkpZ2GFMW8BaCRWZkNhv7UZcAhMJjfPMVPnBCd6jgy8YnLBDPcev8,0.001000000,3.672249243,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:27:00,336323,3NLpSvWAxLoAMnCWqojMTUaZTfJkzpzgvR8bq3RRdDkqZLpozFQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,479189,CkpYt2gQp1hhPgbcypAz7EASz47YaxuACrWphQZ8XoJBGUScQBYsr,0.001000000,3.732845617,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,463759,CkpYQXwXfvdyHDKDMDM7pQGsdGc8k5mDJiG2k3QVLg6MDD9uEoWko,0.001000000,3.373259133,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:06:00,328675,3NLZHpr2VTT1etjR24RT2raYANifNE6qw8Qw4LMkWbttcoGFs9gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,449475,CkpYtvYCqmPv5YYR9okCG34R5y44At3GqKEDv7CQgpPuHYe1ZvLte,0.001000000,3.105630227,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,436302,CkpYsvX3LdDe9xnHVvxtKenPfo5qYumfsbzkyuCHNYgsTFPS3Fd6A,0.001000000,3.482162991,payout_from_AURO_Epoch_69,PAYMENT
