Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjdfvzLx3GofuEzb649DKyTeDhg65UFx9QqFxfhmYd1TcqwWYTCq,208967,CkpZSNfsuf5KNU4r1Lp1W1S12C4Fz3Zor817KKMVrNGko9cz354BZ,0.002000000,0.102249321,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjdfvzLx3GofuEzb649DKyTeDhg65UFx9QqFxfhmYd1TcqwWYTCq,206747,CkpZhXy6Bp93KixbeWWsLVZ7cFN2W6aKLeUsKZSkNgzmNRHTVSnNP,0.002000000,0.136344561,payout,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjdfvzLx3GofuEzb649DKyTeDhg65UFx9QqFxfhmYd1TcqwWYTCq,205035,CkpZUisEKNkm2kqenRxhDCkRjvGNo5uSHNPcf98MDCTY2YTqM19vL,0.002000000,0.036712543,payout,PAYMENT
2024-04-29 14:51:00,349874,3NL5bDWtaja5F5ZyhLC3KfmdpjVRfiHskGZ1gmTmVqPZj8YJeyMh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjdfvzLx3GofuEzb649DKyTeDhg65UFx9QqFxfhmYd1TcqwWYTCq,203331,CkpYZRDhRPp1DyupEVHTALm7t6RaZd1KaMiJxv3fRL2h39ZA1wuLz,0.002000000,0.220364518,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjdfvzLx3GofuEzb649DKyTeDhg65UFx9QqFxfhmYd1TcqwWYTCq,201996,CkpYgjnr1GQx2ksuZ6uBmiDMxpwDb18BPjXGHtyVoiWdjYLhpcH89,0.002000000,0.074024908,payout,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjdfvzLx3GofuEzb649DKyTeDhg65UFx9QqFxfhmYd1TcqwWYTCq,199906,CkpZbmFmGH8kCW3mdXifQua2HYnWML8xGg9fro2E34zLqa56ZoT5m,0.002000000,0.148032262,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjdfvzLx3GofuEzb649DKyTeDhg65UFx9QqFxfhmYd1TcqwWYTCq,198543,CkpZBkyJgpc7jcNpxS1UJGMbVXnMXFm2U4AF6GDdpbgiptfC7NG86,0.002000000,0.105732866,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjdfvzLx3GofuEzb649DKyTeDhg65UFx9QqFxfhmYd1TcqwWYTCq,196797,CkpYRJnmzKkdJMUp7xesTFHgV8eozc47Ao5Du3VCXShrpp4fLYuCp,0.002000000,0.105742378,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjdfvzLx3GofuEzb649DKyTeDhg65UFx9QqFxfhmYd1TcqwWYTCq,194935,CkpZqAddhCbggN4sntBcWE65osXnp3nKuPUiJc2pGxtQAYgaAEu2H,0.002000000,0.176239274,payout,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjdfvzLx3GofuEzb649DKyTeDhg65UFx9QqFxfhmYd1TcqwWYTCq,193341,CkpZNQzBk9E7ZDkRRoGBbw496oAdAZLjhTnt8FZCDtYczneYRuABf,0.002000000,0.176337297,payout,PAYMENT
2024-03-26 13:12:00,340531,3NKfE5gw2495GiwuobQQJqN9DFZy8JVQkzWh4V3f317X8VF3Nvmv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjdfvzLx3GofuEzb649DKyTeDhg65UFx9QqFxfhmYd1TcqwWYTCq,192003,CkpYd6BMgfXD9TugECMX4zb8gejivWXVaYKoneE1f964pLGAks4Bp,0.002000000,0.032743354,payout,PAYMENT
