Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:39:00,359898,3NLNMmJV1RVSmZJHbxGUGxcMxVCsLY1Goq84oj2AVUgVaPg61TyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,581445,5JtyuDgfXUfLsY4fHjc8axCjnsPAgZyk1wR7mDCC8ojepr96NRz6,0.001000000,9.073698342,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:36:00,355833,3NL4cQTgAndp1CRyPu6ZZBEDe8bJ9RsjTX8jnRLGH7n3KXiN9xfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,562785,CkpYi6oCfDpqyqkGKhx4gAwujPRa9AfSj4ro9QRJnAmnaDZpG6GeG,0.001000000,8.963638954,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,545451,CkpZ9HAzkEW5fWTgYGNShpnPJNaAKZCGwjHgpcuprKzTBRJYeJi5b,0.001000000,7.025367654,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,528193,CkpYWjV9iSyiTw6aus8vR3ZpeCx66svoo2z5pY4VPVdqkrwFfWJwP,0.001000000,6.758675593,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,510601,CkpYyuXkCRsV1AnXysGfG9tVwMhVfKKEjSqUhkPAQerF4FM3exESM,0.001000000,6.332752207,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 13:09:00,343287,3NKA3YWJRv2xpBjj7kBbufTmp92C9SfGCrAqgaALnnH73qddd4XU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,17376,CkpaDWoJo9YAnMT9C4mXa7SJ3w7jNQYnD5jU5V3Qz6mfhzfVVkp5s,0.100000000,298.549400000,Paribu,PAYMENT
2024-03-23 03:00:00,339640,3NLGtb4PZPWcqsB5XU3SAtiTZUkYhByTLgRZvmZUYx4qzPADx8V8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,493433,CkpZAtRRJZFgn714brJzACPMg2dpnbosVFTkeszGgPCsttamsREhW,0.001000000,7.404211442,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,477603,CkpZxRzbF1fYsfps1YycMWuU8UMiZzNmSLthggNstbdMix5WQXKYS,0.001000000,7.564049264,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,463130,CkpZkrptiQX4TN5AEVazEccBwb3NpXfGTz13uYvkCViNkwNGgaH3m,0.001000000,4.414965556,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:03:00,328725,3NLo8FkUKHCcnHfzWA97rSEEbpusddtTuMWHKUJxVraFnyXoYgBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,450604,CkpZYu4aU6GL7M3YAiMJUHNZhzs2z7oNrzrWBumYTgtbyhXWYs1dj,0.001000000,1.732689299,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,437321,CkpYaNPUCtgPxM2vxDMFYWBssFXufrt8rsoaLNRBZ7K4Da2Q8hCty,0.001000000,1.942763981,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 10:03:00,324180,3NKhXZ1vDsEYQdttbxjM98xgxxeuKs6etKZPmHsFzjtxYtcAjiq6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,16767,CkpZe4YoJStF2qAVxY36TqY61rNqB4cnrwecGP3WaztHRmFQGTn6L,0.100000000,324.733200000,Paribu,PAYMENT
2024-01-18 09:21:00,322785,3NLJjx321AqHXDFYqAhfsEzmbNAcwxgKNTvsTWzdwGo7V3Bv1iQ9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,16724,CkpZqKAqWAHLxvk8RLgZumrLUjHnphhPQJNmLZLF2h69daCodqufL,0.100000000,334.478900000,Paribu,PAYMENT
2024-01-10 06:00:00,320679,3NKKBfRrJoSfn63jUiDjWgj6DxvcqZtDxg4GBJCZq5F8zKC9xnHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,424353,CkpYwYom7P3zEm2wchADT5R9XGEQz52k5F84FzfQytXhR4A7vDLpB,0.001000000,1.944917107,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:21:00,317015,3NLAQvuPZZ7KgtJrQbdrUEHrCmLy2hCQWACJzD2EmNEEvTGZd6YT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,411521,CkpYq3JAAGxLLXoAYpotDBauAhDzSD9QHSVeQtkbF1WYhtByvv3wJ,0.001000000,2.135978377,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:09:00,312632,3NL9bFb9aYvLb7uYfs8PGjLWJ5iMjBqkywRrZ77EfKau7xE1jGza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,398846,Ckpa8Gat5ZP2GRQR6dzVZdeD9C13v9h4jdRaR7Amsa5WW6WnR6cXa,0.001000000,1.762057396,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,386920,Ckpa2jnobL1bQqiaSdM98bavrUX5w8JPof72rQ9QUPYjDbPLQjRig,0.001000000,1.829102309,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:06:00,304409,3NKFNg5zKUzLfUiSdG1HetK4NeGJ4YFRBEw9GjGYY2QhTKzxpqiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,374883,CkpZkLnPCSsLyHrzWLzH7iH9ZxPoA7wsubsdH5n1dH2Xa6CMCSr3i,0.001000000,1.620313941,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:15:00,300157,3NKcZ2b2GNTpfza1bqYoVxp5Hf39XHaUbcX5X411v3i75MLwmB3x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,362595,CkpYUtRuWKfcm6p2tYTth1dsCmbLRWwYrDLevKGrZQN4yS6rWBs8V,0.001000000,1.650034888,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:48:00,295751,3NL7t7RPxbFUwGqgHUsDEzPkeRyFF7MgzgTRQrd1DdNVFPQKBM3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,350444,CkpZwVZ7mvMzSdTqo54AA47BH2agmx4LpXAaGnqviiSnS63N6pAui,0.001000000,1.819981308,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:06:00,291123,3NKENzTaxv2PwpPwphe65y8xoQXxQ4n9NRNjAmGm71nzKC9Vr5tM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,339907,Ckpa69yM1VpYgmGSw5XLnBZhjAeCWwccCmrZZCRcHkdf1kp6uFLHM,0.001000000,1.716952775,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:45:00,287026,3NK3DQfVbZTnzg25m2u7knapAQdE5duq5UsvcVFuE93TygMB4Wda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,328117,CkpaGNPVKN474RZ9TAHE1cjHaGrN2mL63JABv9mVzScvnixgRfR9s,0.001000000,1.582321689,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 20:09:00,282967,3NLxc1VTLHFehMbYNxiHTV6oitLJzTnrDhpAUy81VPVVrCSMwkWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,316412,CkpZvSGvbaaYKhjv34QbBRmXtEmcz1hbSQm43pJPRA2Kkdw4qUbTA,0.001000000,1.977689821,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:30:00,278657,3NKTXueN58DmFULsLT8dHdj3SyXKHizSv6ZiaLNfgTkTy8KDxT6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,304865,CkpZcyCYvUEK1ZkdFxTtuwkzq3RAr7yzK1ECVJu5zn2BXwMwJzCj2,0.001000000,1.826513303,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:09:00,274045,3NL37iUDBDCgUwh7hb9wPHbHbiNnZfE8iX2g3p3NRcgxgdUiz4e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,293451,CkpZ7ZER1uwY4Dvfbrzd8nBrmGtvgEd8DMRMuDmgxF2gGM6okJqG9,0.001000000,1.699651757,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 04:30:00,269510,3NLoJQSnFmFhpf3vir6AQdDCcHX1AV87hv3AKa9w5ehvAcfF8NFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,282152,CkpZK8arwU6Mhnerp4V5jhFYyBQUSZxr8id2SFMPN5KF6vc6VX56h,0.001000000,1.630675929,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:18:00,265544,3NLJshH5dfDjNgDBvGS57MfQEhjy9Yv3tp94J5xk1CKGyWJypfS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,271685,CkpZuUhgnbVSeCo6TcsmtxaUjsT3VjHrfPsm3SHRc8ALcHgDcxdF3,0.001000000,1.622802767,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:03:00,260796,3NLKUVKc3KZxsy3g2oPj2YE13WhH4UNQWGquGm5TBXFZqrxbePXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,260833,CkpaCJqc92XLsBg1vkHhhNH4HDf8XT3kv6Z8Sonwp23f9q97MqthC,0.001000000,1.870481116,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:48:00,256623,3NLUTRZprHEEgEqBQy8mDdKjEHoeMcdGLWS769GCSNC2NNrH67br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpBBeg34j9kC7fBCJW7dJomsX6cuKYE9vnrmvkqvQDyiuw7WWSB,250109,CkpZ5ExRuuSGasoAZc4MWNiuTW5x2j8KoLMVDLnQ89ZWdhxs2mYWX,0.001000000,1.820209871,payout_from_AURO_Epoch_53,PAYMENT
