Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 21:06:00,358134,3NKcK54LPrCpExsnSeyW7t9vbBjo5bA1AJCg47wGT956v6y8qoLN,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,21,CkpZLVkaS7zru1LkTdUmnHR8vxkR9ewYaWNC1h93rxYrLbcuHMbqE,0.100000000,55.779100000,Paribu,PAYMENT
2024-05-29 11:03:00,358017,3NLCwAcoD25tagkJaaT1uA4CpZzxXYAtooRNMD11eYFgCnFGMBCd,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,31,CkpZ6PdK1a6QVg38FH6Tjr6ZjSMXpDQSdTiYMtBEG5pyAqKhHZdhP,0.100000000,55.879100000,,PAYMENT
2024-02-22 21:06:00,332313,3NKUVfDBhCv3NQAhaYYaAE4yu4D1zmCF6u1j5joEYgmwiF8QgfLL,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,20,CkpaFzLaZcJjpa16mzdSfkLJwzJSGnWNP3pwezfeFHwo5zUPRsAjC,0.100000000,29.444776257,Paribu,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,30,Ckpa3n6egmLqg63nN1bZcZ5RhNQRxz5hazkeRBjWuznnHtRRbqben,0.010000000,29.544776257,,PAYMENT
2024-02-07 21:06:00,328378,3NLaBP3mME2bHy3SKhHn2vY95jjfBtUTQ6PXuLRhHgpYoaaCdo7B,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,19,CkpZ8Rc9cDPVyJ4WmGKqSyRuTn4HoktmEk6oREnWndFZDHGRVmeMT,0.100000000,56.941956256,Paribu,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,29,CkpaFSKXiUqGe3G9sYfHmqXo2LW6W4VRYWAEbhFRL3P8BPQ5VVysK,0.100000000,57.041956256,,PAYMENT
2024-01-24 21:06:00,324531,3NKAqqMTT5obCgpwN6SmaL9djtn9NYUW69EJcpTCRyDqSzNuzhEG,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,18,CkpaJLjDAYzsEaLtrRQQoVNisBX79JwQXtEjb1sgz5XNaAXFdeQmM,0.100000000,3000.133001765,Paribu,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,28,CkpZ1Fu3aUrR9WSJMTWXM2aEmh3H39kThciXMwJ7ZhnCdZb2Vtg29,0.010000000,3000.233001765,,PAYMENT
2024-01-23 21:09:00,324294,3NKQM1xpUhGnTdogZDn1J5aimSCpVeMb7SaUZnLTeBNNe7tNU7Hz,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,17,CkpZ9Ur3Mowt72pPvBTniidDjPDn15Apm7EFKt1Va4hGdwhTVqxwX,0.100000000,1029.900000000,Paribu,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,27,CkpaDZWe1oboRkWDgkcwV3cBn2oxKhGhFeeZWizabwhA6RJPijB1X,0.100000000,1030.000000000,,PAYMENT
2024-01-08 21:09:00,320341,3NKcu69y1fQQK1NDnsqf9BaFMi7w2c9tuaMJaYjmpFe3G8k3Jj1A,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,16,CkpZRT2hKcxDzpTADv8s4x1VDHb9rqh4NFWDz4ngww8uQccaomHAH,0.100000000,6908.688646467,Paribu,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,26,CkpYy8nF5PEuv9NCgbnbfcADRfhKdpkHvqHh9JwCwEjsrY2wcBMRA,0.010000000,6908.788646467,,PAYMENT
2024-01-03 21:09:00,319024,3NKiAiCQoJHYtqg2awW1gDEy5kwYW4tpJ1GrugqTM7o4GGdf4Xb7,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,15,CkpYr8eBBugF4wMtgNWF1R6LdcUFTpNXPMTmMLmdYwrcfzxrx4dmp,0.100000000,8.859700000,Paribu,PAYMENT
2024-01-03 15:30:00,318974,3NL92zKf1NF6mb8VnfgE28NaTLKvx3Qry8nxpskkuWxekFfWaih6,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,25,CkpZzXJqcs9ZTM8c45ituUUuqHFnzMqevdnhsZqQhooQXvic3rmWN,0.010000000,8.959700000,,PAYMENT
