Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:12:00,356540,3NLaWexLJFeixsyEusGD9ySNEECGLND88n7VkbmAHx29zEYRFhyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,571347,CkpZ2P6mTc2B2UgF1jtXFeEY3FkwfYnUYty3SjEDPM3BJQ8KLvCno,0.001000000,0.192045182,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,553932,CkpYTPtiVsroJFEqhK4xqy2a36M9osfW8ikaRFeAe8gKFS1Vcfv1s,0.001000000,0.107573697,payout_from_AURO_Epoch_76,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,508681,CkpYiamBUoxSnEycBWjDzj7Q3zwDMJD19Ew5pu71g9zoezrRqBUjp,0.001000000,12.221748910,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,491622,CkpZKxQWcvPmRk538hy3ymP2XVQHM78uPrCT9b9aLQTCoR1o5kyea,0.001000000,14.252448609,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:06:00,336012,3NKcG1aJGofbLX2bEwSGigbX3ipmEA6PeR7F8mi8ZEAV4S9WXGs4,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,B62qkYT1YbNDnquTZ9WRDYM9hVPxCAXVWXTtyN8N1MWFgEUvWC7y3t6,2,CkpYSfXtXA3TnB9TCYt4jFafe34HTi3ry8d9KcSvkPMW4YewNDs7F,0.010100000,1781.947531930,,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,475811,CkpZ9rSp5m6MwrXVusoi8umbBKwy1yLWNbvPYgi14stca2vZzcpcc,0.001000000,14.487630531,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:24:00,332547,3NLX7bxcyNyssT7ad4Zr3hwvreG1LRTTHbhU5iYRLwHHExGnxHC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,460450,CkpYbXNom827uwgHtuoVpo99ZuB8WGYh9eULpuwBHt1MMbKiA5BMB,0.001000000,13.092031384,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:00:00,328452,3NKfimpZDJdmf95nt4kp2HGkuHgNyK92Msu66N8KJ7kn75Jtav7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,446647,CkpZce5cDoPHYjQWenf2YAigqs5nfH3ZNF9CCen6Ahe5dw6TCBCQf,0.001000000,12.053330879,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,433572,CkpZ9pCA8NNCeRehjgt4LPnnGDYQmGFKQtX6oibbwBdTrwKyi9roW,0.001000000,13.514700609,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,420643,CkpZ5CJeeB19GJzJgZkj9TVNwqdfvbuxc5tasF1Ym27eRow71Fj28,0.001000000,13.529678704,payout_from_AURO_Epoch_68,PAYMENT
