Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:36:00,360593,3NKBnLbkBbruBQEoxen5QiC3WTPJteVk57eG4tXtiRSkytvYmpon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSVZLLVb2wn26nkqx6mEGRdfBWEGujmTUE9VKkAUEefs9uGb1DY,595566,5Jv3G9wdvYP9Dbo1y5o59WKqww4HdEnTC3bsdmekxWX8V1ku4yBh,0.001000000,0.008491360,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSVZLLVb2wn26nkqx6mEGRdfBWEGujmTUE9VKkAUEefs9uGb1DY,576637,Ckpa7Mcgq7CxXPeqhYEs61JU5gEvNfrV77gc7jLdArht5FW3gDnMd,0.001000000,0.008373846,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSVZLLVb2wn26nkqx6mEGRdfBWEGujmTUE9VKkAUEefs9uGb1DY,557581,CkpZZRmc7kprADkHkmybn2QdMkWcz9JotSBy7oQgZUzNCRQZB6VUX,0.001000000,0.008653992,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:30:00,348238,3NL52ZMrT85PAvTniFbzDpc9vrtQWiWT7aKN5kVnPKnc4m6uTqDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSVZLLVb2wn26nkqx6mEGRdfBWEGujmTUE9VKkAUEefs9uGb1DY,539799,CkpYTECpCXe2D4CUGViBgYamoRy8FEjfkm6NMDjVAzprs5UyuYc3x,0.001000000,0.008325642,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSVZLLVb2wn26nkqx6mEGRdfBWEGujmTUE9VKkAUEefs9uGb1DY,522583,Ckpa959f96U7ZLKe3kdQtgY1ApdLivLLPEwFuzx2M4J7LHf3zj8f8,0.001000000,0.007801465,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:06:00,340184,3NLDXBHrUevNNmV4cqaXkqvVKc6TfZLdSpSPsAH6GHBH7jupzvRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSVZLLVb2wn26nkqx6mEGRdfBWEGujmTUE9VKkAUEefs9uGb1DY,505090,CkpZ5bVznqdSE3UXGa8u63wZ3LVZKQqhCp6mqy4N3ULGDT2cFYtX2,0.001000000,0.009097707,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:54:00,336966,3NKsvgPisAEwQBEqTSXmxxWNfV5eBepRMyoqWXSCiacCTnupUQnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSVZLLVb2wn26nkqx6mEGRdfBWEGujmTUE9VKkAUEefs9uGb1DY,488077,Ckpa5YrBBsbCu7zVAQNf1aoaJdugX3k2A4Mcxxe6JfUpZUK48issH,0.001000000,0.009247842,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSVZLLVb2wn26nkqx6mEGRdfBWEGujmTUE9VKkAUEefs9uGb1DY,472339,CkpYnt1AXsXP4ijgdJbupRijDbEp4xTgxQXgtnwxVByAzGU79PaM5,0.001000000,0.008357000,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:42:00,328997,3NLxD8x6Y5AtFq3gHh4ugmVVmWBok8RGitpEG9cCTnDEcbkkJudB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSVZLLVb2wn26nkqx6mEGRdfBWEGujmTUE9VKkAUEefs9uGb1DY,457026,CkpZUGcp4MSftia6vAexiKgKqFgxz7rxerEKe7x1UPc85Aw3GVE5e,0.001000000,0.007693990,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSVZLLVb2wn26nkqx6mEGRdfBWEGujmTUE9VKkAUEefs9uGb1DY,443352,Ckpa4ENP9AiZU7PQXfmJGMQBRJEs8mtRxNczCH4F6pkhbSay9BYx9,0.001000000,0.008626251,payout_from_AURO_Epoch_69,PAYMENT
