Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 09:24:00,325733,3NLiRGzDETXabervBAxenqQC14pvH37pzExb2bEEWCeE4uVZz1HC,B62qoWd1wWkJWrpi1h8QBkgtKPqW6Z1M2PWPrJJRoWkAsymGjfzuSDK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZx3S8GMXubYQECmxpKHgvCG4kAWF19pH3JXHGgwX8VNKxv8xkw,0.500000000,43.482292200,memo,PAYMENT
2024-01-29 08:27:00,325721,3NL6yYFjPMPN9i9ioaY7E1AKZiqaRrkjmBausu2kYxtMqesNGmGr,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoWd1wWkJWrpi1h8QBkgtKPqW6Z1M2PWPrJJRoWkAsymGjfzuSDK,12141,CkpYxwc1JVG2XwLnDff63pwBcfLDA7LzjjG9WQu3g1iQhQYRbLJtg,0.100000000,1.173380600,,PAYMENT
2024-01-29 08:15:00,325720,3NL33o8F1TFVpLUYrHazj5gmnKFbeXx9pJuFHX34LNM5d91THM8w,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,B62qoWd1wWkJWrpi1h8QBkgtKPqW6Z1M2PWPrJJRoWkAsymGjfzuSDK,2,CkpZikHKemGs9q4UWW5HzKASbVan8VbhKyfyzJC5esx1UB1m29eBv,0.010100000,42.808911601,,PAYMENT
2023-09-28 19:54:00,291678,3NKn7mJRm3BSuLzzm36hMxWsyFT5sfxSFf4Q9Qyq2K9Kj8w28J3Y,B62qoWd1wWkJWrpi1h8QBkgtKPqW6Z1M2PWPrJJRoWkAsymGjfzuSDK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa6gio6yqMYk37rENRwLMpQcRfWCd1dtffAjm5XC7NkuBxA8hQR,0.030000000,2807.078512280,memo,PAYMENT
2023-09-28 19:39:00,291675,3NLu6fwi6cAcvLbsvWnoQTiqCDp54qpiZVc2K2RKCNwh5zY6UVfQ,B62qqAata3mrvmwtN4nD9awgK3DdXK7zcTcL1XXCySVN9a4B9vcfojf,B62qoWd1wWkJWrpi1h8QBkgtKPqW6Z1M2PWPrJJRoWkAsymGjfzuSDK,1,CkpYe9V91BMQgdJvCjPnv1KR7LKpE2TYWU4mEg2PcCuJfQgrqLzCT,0.010100000,2807.108512288,,PAYMENT
2022-07-31 08:30:00,163315,3NLJcXyUoUxKYUc55WzhweDSn9C7Wun5ydJehW3LPTRn5c3myZTN,B62qoWd1wWkJWrpi1h8QBkgtKPqW6Z1M2PWPrJJRoWkAsymGjfzuSDK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYZ3dHaHSvP2tua8dqNARKfcx6KjUgygwN2RqgZZSUrRpRcfo7a,0.030000000,247.849410000,memo,PAYMENT
2022-07-31 07:15:00,163296,3NKZ1938ZGUBcqiJAVuKZMA9dUApWddSXGTq438JXe1Q8hrmg5hq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoWd1wWkJWrpi1h8QBkgtKPqW6Z1M2PWPrJJRoWkAsymGjfzuSDK,15280,CkpYgRT6YSQH4fFidJ8ufCcUaSHTC4hj3EUpYbF64fvwH1qZdAq3L,0.050000000,247.879410000,,PAYMENT
2022-02-06 17:21:00,106613,3NLJ4EDzBwfc1fgWEdKt5x3yfFukvWVxUD8nFJUtnQYKV9H632YZ,B62qoWd1wWkJWrpi1h8QBkgtKPqW6Z1M2PWPrJJRoWkAsymGjfzuSDK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZVAX2Tm8TBFvgdVNiz5266FnBbBk4yjLK3nNm5spUv66Z7gpGh,0.030000000,19.849600000,memo,PAYMENT
2022-02-06 15:12:00,106583,3NKQ8d9bvh1YRjxEFUAonC1viyr4H5PChmz2rJHpZLN91YLGGdF6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoWd1wWkJWrpi1h8QBkgtKPqW6Z1M2PWPrJJRoWkAsymGjfzuSDK,42885,CkpYsQaAp9aJd5XeoBC7Crpo4wgMQ6rDEXuGV7wdS3n819iN5YPMU,0.010000000,19.879600000,,PAYMENT
2021-09-05 23:15:00,58568,3NLeQmPuyxJjsPRDDtyTUv8goLFJKEmxckdBC1m3uGTwnYVFQMaM,B62qoWd1wWkJWrpi1h8QBkgtKPqW6Z1M2PWPrJJRoWkAsymGjfzuSDK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZMEZ4eKyJrhjoRLbuSjhw7RXD4bQwim6PUtuU9gKvskhgAb9Kt,0.030000000,13.090007507,memo,PAYMENT
2021-09-05 06:39:00,58359,3NLBdrJqK4CrjDezaKGpKzoqv3arr7M3mcxfPPUnw9oZH9nsPYTt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoWd1wWkJWrpi1h8QBkgtKPqW6Z1M2PWPrJJRoWkAsymGjfzuSDK,25103,CkpZWMNQoZmQ5MN79f29J84tGYfoaWjN1M9urmvUAc3nViuhPERp2,0.020000000,13.120007506,,PAYMENT
