Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-12 04:51:00,79996,3NLxjXsUVkmuVA8WcnFkArDSk7rn8wEpS1coZ1tmF4NyL37DV2MV,B62qoUTduHufQgQ3xHiH4Cw3dBnyLpBwr4u7BMf3ZmHPv5W1Ku7P8LZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYpKpa39XzDSUmRJCp7CrkEwfT8GytxATcjTXFeavo54YV3GmkM,0.030000000,127.820991607,,PAYMENT
2021-11-12 04:03:00,79983,3NLS7aSefBBDDPfLqkJ84F52svi2nksHyAF8qTHprp131Za5jUTm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoUTduHufQgQ3xHiH4Cw3dBnyLpBwr4u7BMf3ZmHPv5W1Ku7P8LZ,42369,CkpZkSMPxFCHn3Ts7bnhfUqXExzFa7frtdwXYfihyTNCLy7CSJ7wk,0.020000000,127.850991607,,PAYMENT
2021-11-11 21:57:00,79903,3NLWWLWcan1pCNBCiXND1uGAodJD17BL6y9wtLg199vRoUaANJPS,B62qoUTduHufQgQ3xHiH4Cw3dBnyLpBwr4u7BMf3ZmHPv5W1Ku7P8LZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZnMSP2ddWJC6XZv4wM8WVYMXxyoCYh3KceCTS2kZBCK5XDiLoa,0.030000000,109.970000000,,PAYMENT
2021-11-11 21:18:00,79894,3NLhohRQDDiaobce5itdpgLtBGVt8WiNTqePMo8rJQJ5SHoJDgjR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoUTduHufQgQ3xHiH4Cw3dBnyLpBwr4u7BMf3ZmHPv5W1Ku7P8LZ,42301,CkpZdJhzPRsEBsQeksAppL3DHHE1UNuZ6kyVafuXyFdSQZXRJKsdk,0.020000000,110.000000000,,PAYMENT
2021-11-11 19:30:00,79875,3NKNK8952uywA22dd2vju8atg2Fec9Uf4aK4ewsyzHxkCfcwK3cR,B62qoUTduHufQgQ3xHiH4Cw3dBnyLpBwr4u7BMf3ZmHPv5W1Ku7P8LZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYeR2Qqm1uDvKTHDZf6yfbz4FKBTvegr9hMa8XH3xwvJJfn41LK,0.030000000,99.970000000,,PAYMENT
2021-11-11 19:12:00,79869,3NKadrrHRx6eaDDfF8TwTorqkL4FDjDrRHYh9zU1um82Mb1sqEq3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoUTduHufQgQ3xHiH4Cw3dBnyLpBwr4u7BMf3ZmHPv5W1Ku7P8LZ,42268,CkpZCHKjQ1q1cBGUuGs1oRB4j3A26wAVZaeiyFYbbkBYiS923enQo,0.020000000,100.000000000,,PAYMENT
2021-11-11 15:03:00,79811,3NLojX1qQ2LGJiNvLDChG8X366g5m2qMYXE9pf4uj63K45eywUxj,B62qoUTduHufQgQ3xHiH4Cw3dBnyLpBwr4u7BMf3ZmHPv5W1Ku7P8LZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZUxJMFdAaoFeiAFrwFvY37mEVfCYCr83YCCH9LHPVremeD4U3L,0.030000000,49.970000000,,PAYMENT
2021-11-11 14:06:00,79799,3NLLBnBFA3EtQox9XJNr73yjeR9v1vV24oUMUKMRCwkTSPrRZnXb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoUTduHufQgQ3xHiH4Cw3dBnyLpBwr4u7BMf3ZmHPv5W1Ku7P8LZ,42016,CkpZeCzJtBNuYo2AF7P76E769AkPhyT3g8QtCXxD9G1S9gq7emQJw,0.020000000,50.000000000,,PAYMENT
2021-11-11 05:00:00,79696,3NLC6bFPa7zv1WS6Am1LT73dJJQCzu5kvqPeiuPBkvNYj87b6UJ4,B62qoUTduHufQgQ3xHiH4Cw3dBnyLpBwr4u7BMf3ZmHPv5W1Ku7P8LZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYwHbb3kByiDE9zQuAkPj84iKyc4qeYkU4d1ewRW74e2JWe1WTj,0.030000000,53.970000000,,PAYMENT
2021-11-11 04:06:00,79682,3NKdSUHSfGJhsBYi5RiD55eke1Jrfkf5KfPj3rTM253ifakuMMo9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoUTduHufQgQ3xHiH4Cw3dBnyLpBwr4u7BMf3ZmHPv5W1Ku7P8LZ,41485,CkpZ9vXt7mUt485erjiPtbcfikM9jcfPgGBbzZSsg9JgYT8STTWa2,0.020000000,50.000000000,,PAYMENT
2021-11-10 20:39:00,79592,3NLC7mhU4mWoCNKwmh9FbgGXbYhfRQE84nGGn2npLoJKGpNFNRrn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoUTduHufQgQ3xHiH4Cw3dBnyLpBwr4u7BMf3ZmHPv5W1Ku7P8LZ,41289,CkpZR5cWQXqWwizQ8fdXDjqd3Yj5vfeUVQcSJdMZjYt1r1tMAZqkd,0.020000000,5.000000000,,PAYMENT
