Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,3268,CkpZG8BwHxUfvAYDszPwP38t98DXnQ9RgqQ4wP8izNKFZkq7pxLEv,0.100000000,3.507676922,,PAYMENT
2024-03-20 12:48:00,338957,3NLashYVg1JT1HgWC1yFTfTT9fjobf4Qaj9GWFDDmmHno8kpNYZY,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,2755,CkpaD7AVwSFd6ygdrHbma9PFfrAMXxmvyTYnMrdHevVZ4ihRoiiGU,0.100000000,1.277789523,,PAYMENT
2024-03-18 13:54:00,338430,3NKGkPKpZ9KFh3XKNvxCp3ePk9C9adp34bSNLw9hXN44UZmJxbdR,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,2655,CkpaJScLgBDh6bUUBzLorMj759Zqg8LeyVdLLfKURrvErkyPNmBFY,0.100000000,1.443977429,,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,143,CkpZ7mDoxnUGUqeX7hJUbAvdJYZeeTvo3dWoWP1P5DZvWkA5KUoWt,0.100000000,166.880697618,,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,142,CkpYiv9pzwLF5Xod5tTVX8cAe7vmszBsmixuKaHAypg2Y8Juauc2i,0.100000000,212.402720460,,PAYMENT
2024-02-21 14:09:00,332030,3NLnsX56jfogJRd4WrgWTqGX9D9zk37iL6TMB9U38noWwkXanu6M,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,2058,CkpZBTU2oogjpDXfGBweFAKmc22U35Q4j7ZTRzn6DR9fG6TaTCdVw,0.100000000,166.980697618,,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,2040,CkpYUykBUagRbcXhM4hEd3tnveqoPKHL4pcpgEH3DhHaRADqW13py,0.100000000,212.502720460,,PAYMENT
2024-02-20 01:27:00,331583,3NKomQ4XdKK4AVSfRLct6MZ1ZYHLoDveScqsCx2pKWKKKpbv8EnA,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,141,CkpYgE8NuS7nJ68CsbL1yfeVvJkHmUQQGcYVAFVzga11a72ffU9cn,0.100000000,591.830271501,,PAYMENT
2024-02-19 18:00:00,331496,3NL7qxVD56XHsqdSNezxK8ez5jVHug5V1YesJP9ks2kHjxmbA269,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,140,CkpZfo7m97fCMQXZCWSf8RTerdv54FCjFTg178iV3mev95z8BbtJf,0.100000000,151.671592908,,PAYMENT
2024-02-19 16:12:00,331482,3NKDXEH7QWc5CnN5FeAnP5e6EPqYoRC6Rg8AGuUA5UEeZck12ePN,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1993,CkpZEXfXwA52V5W2875zVgebhq9KmZSaezwonJYjco1eVPxQMULA6,0.100000000,591.930271501,,PAYMENT
2024-02-16 23:00:00,330749,3NLZWcJjYFSaMke88T8PxqeQ69TcCP9btTMaryxKnAx4y5D8Dj9v,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,139,CkpYsx6MhNWH1dnRictRsbaMeGf6fnsCRer4exLA4pKRdih3gVT3X,0.100000000,364.157212914,,PAYMENT
2024-02-16 17:36:00,330693,3NK5E46SkUyjmPnYdSrX2ayj3ELF1sF89xwjbn4rgTV3CNX42aYS,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1957,CkpaGxVKT3om6vYXJrx5mRub7CexLkBp8iUBjdfn4LC8kiYQUkNhk,0.100000000,364.257212914,,PAYMENT
