Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 09:42:00,359337,3NKnrPZ8vhA7ndxDtkzKdVt3n2eMKBFY9fLTmqEDkRQW3tnw99J4,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,6562,CkpZVgUf5XQcdQagvNWLnG5s1mMjZxptJyoBJA31xtKk35gatroM7,0.002000000,39.329101078,Syd#9907_Epoch78_Payout,PAYMENT
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,6429,CkpYdMaEX7RLCTp8vNewHHZLkqU5av5qbszxzhmiffg6hXbe8neWX,0.002000000,86.169203453,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:24:00,351338,3NK6ovUgZtsPqrDVLhdJE2wwqC9VskhwbWqWhr5dB1i1R5wZKdDx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,6308,Ckpa3KYiXQNsqN5bSzgRLtWsvsJswYeaqb1HUxzGNhdbc8KJ18hwH,0.002000000,13.390300661,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,6188,CkpZZUTdoCw4edHY3gNgNLT48g7DxyQg26yp6TqdtrDiMUxUnDbNY,0.002000000,13.390300661,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,6068,CkpZWbLm8D197kMkQYFsejSsivJVjwoJJsFNi53z4FMCPdP3NTmfe,0.013000000,12.694213257,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,5942,CkpZoBugZkoFuWGjbdCRmnnL8FaMRueT1Qc4wMkG2E7GRSe4zPoFV,0.013000000,38.738726867,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,5820,CkpYzE3mixnEDhoDLowtYsWAPuJNLWvFsTB4KMuKmMiw4R4fSWyHP,0.013000000,39.167350838,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:36:00,335417,3NLYyhiDj2wgrnhsm6Fs4hr8V4exDezLBFkDJGoWp7nvoFFWQ31y,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,5703,CkpaGNgwFhP1UajK9WvmdtqfVvS2mB8XCcCkaipnkwaCjUC6TdYtf,0.013000000,18.945721077,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:36:00,331271,3NLECVHzEhg2LVsFyK8h2R6w7WtyPk5kEkwFu2Cs3CD1s8tfN6cw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,5583,CkpZq62bqVABNgHXSq8oZkUu6B363urJtpeFAqnkDoKhyAUtyoQEV,0.013000000,39.320828853,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 00:57:00,327918,3NLUvycCvcjcNniwkZTifPKZZ96GGPEPrNDWDJPmchinmVq8VvaG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,5464,CkpZVg8yGUesEdRBJefmNHqUQi42YxdCNJb9BhsJu1wrPnA1FjUjx,0.013000000,52.821553875,Syd#9907_Epoch70_Payout,PAYMENT
