Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBMBEWhk8MjGUVYd5tNaoL4o3QH5Jkoxpexa1WukT6VvM1WcWEe,563075,CkpZxZJtTY4W2DuCB3rw2VDbJ5aHHnYywJKaQog5H6R4ZC5VaW1eY,0.001000000,8.040338314,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBMBEWhk8MjGUVYd5tNaoL4o3QH5Jkoxpexa1WukT6VvM1WcWEe,544681,CkpZMEdkkqQUQBoep88t7BQfteCzV6qtaFPE4QQLRxmU32U2AAC6V,0.001000000,8.309320386,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBMBEWhk8MjGUVYd5tNaoL4o3QH5Jkoxpexa1WukT6VvM1WcWEe,527426,CkpYX5sUymgAkxxk1j8zyjWCncPJyc2cDbdRgpGf98rgABNNpNTru,0.001000000,7.994049139,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:33:00,343742,3NKkKqZpoqHN6Cgr4NHZyGM1q8v1pS97g8TNeLU9AXBqAiqsYhNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBMBEWhk8MjGUVYd5tNaoL4o3QH5Jkoxpexa1WukT6VvM1WcWEe,509867,CkpZ4C2ZEMH6AchWhcmiPBSqKvSeRAhV5cfwCedtatMXmfCYe58zt,0.001000000,7.490738142,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:15:00,339609,3NKJSkPWP2ijPgpuji13XP5mHyiuU8YwRFxeoYwfwU3ea9An215v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBMBEWhk8MjGUVYd5tNaoL4o3QH5Jkoxpexa1WukT6VvM1WcWEe,492777,CkpYg3ARjpKgPCKe1G1Pm2yvkKxsfYJjBn1PbuH9dMmC722oLboqs,0.001000000,8.735361769,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBMBEWhk8MjGUVYd5tNaoL4o3QH5Jkoxpexa1WukT6VvM1WcWEe,476957,CkpZw8p4jokBauVYfoEFBccZvg4r84ZH9tj1cK91Rnbm1Jj3EiGJ4,0.001000000,8.879513915,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:48:00,332609,3NKJPQZGPyGhiMyMpEzStPcVbqMnGRBmkJbrR2tidxobtVEgz9sN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBMBEWhk8MjGUVYd5tNaoL4o3QH5Jkoxpexa1WukT6VvM1WcWEe,461576,CkpZ1Gp5jX4svu1m3KQPx5E11UhZD2mAHSsBZ6KXQJ6UeF3nE3R5U,0.001000000,8.023756512,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:42:00,328497,3NKm8KXYbwoi7XWBkyrL75X1nFCEYzxzYjHmT35h8NnVReKFTJhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBMBEWhk8MjGUVYd5tNaoL4o3QH5Jkoxpexa1WukT6VvM1WcWEe,447718,CkpZF3woD4csTYxPzkUGwDXRde9mztTh1z8BK7NYT4aJ3QuiHCS4q,0.001000000,7.386488473,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:57:00,324405,3NLVV8qeNG9X3AgFMKJJFCaSvvaDGoJBcwWJrwVisVQWhLPaf64E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBMBEWhk8MjGUVYd5tNaoL4o3QH5Jkoxpexa1WukT6VvM1WcWEe,434621,Ckpa29Quy8f8b87j9dyWMJTyUmaHyPYc3EL16at4haFV3bPq1EWLn,0.001000000,8.334747125,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:51:00,320554,3NLuE7p38VyuVJcbHxZq7hMqgyuXMe1HbWab3etCx7zfrJMCZzo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBMBEWhk8MjGUVYd5tNaoL4o3QH5Jkoxpexa1WukT6VvM1WcWEe,421695,CkpaD5ay1piqFskNGioYdxZYkuPC4KYmAHtokQBuadTTmdgPTyvxw,0.001000000,8.388211221,payout_from_AURO_Epoch_68,PAYMENT
