Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:27:00,356387,3NLXH4oKtsvoCvEaq1yY8i17EF4B3AZvfBu8jgdJpecu2bJzj6MP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD1x4ozChrfmFsH1Va5ShvmqfBiXEJLeyrHEEFnpV8FkbvCXJjq,568387,CkpYohHaPaHcuR8Yp8dpBESGCNW8TWtePFXdx66g1vo5x5yzmGAKG,0.001000000,1.093816518,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:24:00,352148,3NKXKRZJkrKXT4kKhouTxhGqgjCkW2fX72UBJt5dGrrabgSMv6Li,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD1x4ozChrfmFsH1Va5ShvmqfBiXEJLeyrHEEFnpV8FkbvCXJjq,549997,CkpZP7CQWr22dxCy2AGvZqk2HpagbncDjNwpXodrHyeqVvzmGcUH8,0.001000000,1.130409137,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD1x4ozChrfmFsH1Va5ShvmqfBiXEJLeyrHEEFnpV8FkbvCXJjq,532760,CkpaJKUs6ky8aQoCTM4wBK7XvXURspmGSj574tpmRc6RSPDgAKy76,0.001000000,1.087519295,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:36:00,344212,3NLdRJMfKt5MvLsaubjwBYS1VvpgjsXtTRzBhaFdRxpsSTGeQF1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD1x4ozChrfmFsH1Va5ShvmqfBiXEJLeyrHEEFnpV8FkbvCXJjq,515259,CkpYtnaS6zyJj3dhnZzsbcRoQF8xH9Tj3ygZieRFAUJXK7AHAuXTi,0.001000000,1.019048319,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:00:00,339862,3NLsWPaqrdR2ze4PwwWFncUZGupYXwE3NB1YLAhMTEzkTBiiQNBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD1x4ozChrfmFsH1Va5ShvmqfBiXEJLeyrHEEFnpV8FkbvCXJjq,498096,Ckpa3Z9YAsqpcKXLhMfHdh18iHoV8j5oefSv89mxvMEKfSYHuEJo5,0.001000000,1.188367871,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD1x4ozChrfmFsH1Va5ShvmqfBiXEJLeyrHEEFnpV8FkbvCXJjq,481751,CkpYpp3Y5KzWP3yFneUMRGpY4SgJvgdNaE6r87PJXyhofy3d49pXP,0.001000000,1.207977343,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD1x4ozChrfmFsH1Va5ShvmqfBiXEJLeyrHEEFnpV8FkbvCXJjq,466216,CkpZjUGz1vosv6qsVH3p1m86LVYUE8tLG4CBXE8enz3NrToqiP7mk,0.001000000,1.091612417,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:03:00,328765,3NLpCqXb7HY6iAMQcexeW5RvXatTM5ycEkLTwD6tCoUrCiHm4AJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD1x4ozChrfmFsH1Va5ShvmqfBiXEJLeyrHEEFnpV8FkbvCXJjq,451513,CkpYvKba5bK4o1nDoCbjVEsi9M2S5Av3aYuGGvpCCoz7GATqh7Nsy,0.001000000,1.005005660,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD1x4ozChrfmFsH1Va5ShvmqfBiXEJLeyrHEEFnpV8FkbvCXJjq,438178,CkpYv3dSWCCfCaG867vJ1zkEXaSu6tNg3GLK8uNDVcEnLvnB8cUFB,0.001000000,1.126854516,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD1x4ozChrfmFsH1Va5ShvmqfBiXEJLeyrHEEFnpV8FkbvCXJjq,425210,Ckpa52W4ffeu88CnTDtdYpBKTvJNg6jpQimTfWGXLPcRCsQV4mqUB,0.001000000,1.128103808,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD1x4ozChrfmFsH1Va5ShvmqfBiXEJLeyrHEEFnpV8FkbvCXJjq,412372,Ckpa3xbyDmnq8oyiHww4hh7r3qQBnjd9PyJkudApkVS7oEp3LAqDv,0.001000000,1.238925894,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD1x4ozChrfmFsH1Va5ShvmqfBiXEJLeyrHEEFnpV8FkbvCXJjq,399675,CkpYpPRWW7TPxWnxnScKdKMDVkzEVBe1C4dTLZ8FJsteEDANaAC3M,0.001000000,1.021988647,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:36:00,308432,3NKCezAp2GQumoj2pTcNS7Y1xgaK3Wu4dT3h6Lcfxnr3SiHVomMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD1x4ozChrfmFsH1Va5ShvmqfBiXEJLeyrHEEFnpV8FkbvCXJjq,387733,Ckpa2UYDrZeLYxaXHwoy98nWwMD8sHAExT4hMf5KePfPCaM557cJs,0.001000000,1.060763408,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:54:00,304453,3NKTm8Vy2fqf9oXBia9sQ6Js68goadwAYX5SVNMHp9fobUZUKPoS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD1x4ozChrfmFsH1Va5ShvmqfBiXEJLeyrHEEFnpV8FkbvCXJjq,375696,CkpZr63apwCVsgXbWmRRUGPQguPkr5uYSsiwieRosQVEHBTxcefVU,0.001000000,0.947002860,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD1x4ozChrfmFsH1Va5ShvmqfBiXEJLeyrHEEFnpV8FkbvCXJjq,363390,CkpYktRF5M2SzHmad3vRqaXwELEgo512QRX1Kg7fGz6zrzwJBXEWU,0.001000000,0.971448236,payout_from_AURO_Epoch_63,PAYMENT
2023-10-22 18:33:00,298887,3NK8qRqGRex6LcwqujC4CfhSDWjDpEMR4wgnQJRf4zM7BPqG6YcP,B62qoD1x4ozChrfmFsH1Va5ShvmqfBiXEJLeyrHEEFnpV8FkbvCXJjq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa3yhcKNZtH4jKsrX6aKN8tcg8ajNR26kAK5frN2brtwayUKXWr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-12 15:48:00,286959,3NK4r5ezCQTjpuJ8karUvPMmeyekNDYgNe9eRTR3oDdVX6dvuqD9,B62qoD1x4ozChrfmFsH1Va5ShvmqfBiXEJLeyrHEEFnpV8FkbvCXJjq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDLt1hF7Jvvdc6PGyaZ1fDDEc9of4vWYRZhdg2eQfRDGCxeViY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-12 15:42:00,286958,3NLkM9k6LHDJKDAzJNJyHdFfu1D3HVxs4hA5XZJDHMkPuhHKtCu8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoD1x4ozChrfmFsH1Va5ShvmqfBiXEJLeyrHEEFnpV8FkbvCXJjq,13150,CkpYeRnnLWrCKVwzBs7yDBB13yAEvQrwdogQp77AuZM3uJuD5CrS2,0.100000000,138.800000000,,PAYMENT
