Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 06:54:00,352242,3NK8EcYErUKQLopY6CPdBzRtDuQPHfBmjSb4VYWgTVeKZwfwhJzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,551955,CkpZ8eCiGRydj2qE2WrzfQYXiieq8pB8DZ7YoxWBgPTKuWLXqBxbK,0.001000000,0.410862917,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:48:00,347998,3NL7Ta7ksp37Hxe9Wxhy7HrBqun8jgeWebya9VBPNVY8z67dqfoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,534725,CkpaE8nwXQq88Zbddqqu3N2fDghGrtLPg7eq4EDEkewXhFbXpQZgY,0.001000000,0.395274009,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,517700,CkpZ5AwQpoa6SS3VZnnsrgBGYVKqq4GxMUkiH8PNgM9Mvn6oo61wy,0.001000000,0.370387288,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:21:00,339969,3NL5KZKNU4BMqK7TM8M2i84vQeoBt8jEfpopxtBYbDqYo82DmCLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,500504,CkpYmYcLGpunrUBCyAzhoKpPRm86h5u1bbGE5Ty7b9ey2XDj3ExgX,0.001000000,0.431928839,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,483598,CkpYY1PGEHHn5ZgQDEn64G5fA5bMffwLnbhBVGDbBU3XRgUb9vXAA,0.001000000,0.439056174,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,467959,CkpZdrrnKJ6HFvkoQA13EvVcCWJV6PRjzSPbxo9uyXGPyWyELGhor,0.001000000,0.396761722,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,452903,CkpZSqNAJTwsup5iHiY382PLNCDgJbBgD1nxiuRMe58LbtGyw4XeQ,0.001000000,0.365283290,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,439446,CkpZma6ACTyyy4kTjAUBouqBQeM1a1qorustQXgEWF1MdPN122xzX,0.001000000,0.409570963,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,426473,CkpYSCd1NEHCDB1dmB61DHHiwZUKAfAdvt8BJwEKgiGujhHC7QM9d,0.001000000,0.410024883,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:18:00,317133,3NKjbFDnm2MfqyiuQjjYFEbo3RGe48D55TXiaprRsJkXBLTEw9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,413617,CkpZxBnngoAEnrYvjTwBuZEYNKigJt6VpUmzjkhufosxWyniGkwcE,0.001000000,0.450304173,payout_from_AURO_Epoch_67,PAYMENT
