Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,561876,CkpaD6UZWmF4EHVfaYRziKw3xedTbxyy4tq8wAVS9TN3FRJAqKoyq,0.001000000,12.869085360,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,543516,CkpYXPWRB6XhYmi9ckuWuARZsHGAZ18ZbEwtE5RxuVJFmEgmNQxaG,0.001000000,13.299377646,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,526272,CkpYprR8bfrBP3PpmC275hSnLdcWj5henVDxBU3ir4KhhxtpcSrje,0.001000000,12.810949252,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:51:00,343693,3NLYd8LyMqkVvhchQPmw9j3pHH3ZU23WUpGWGre5SV3EzvK5viVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,508716,CkpZydjgMz6uHQiEr1n5X2esCzTdf2MVg7rPG9qJnv8FZMHYqaehN,0.001000000,12.020023345,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,492036,CkpZYWLuKxCC87x2CZHS5nwsZ1V2FeqiD7Q6RcqwAtKLW9bw27xxT,0.001000000,11.771404571,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,476223,CkpYmfB4jzjcfGVRcsaKCU4w7tJ4bNM5QwT28y6yMsDbKupCRqgoY,0.001000000,11.965185098,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 21:15:00,335405,3NLUZvpLTEPeFKFuYNwfSXRgatXJv6PEniS4zMCpvjP3TZpE8NKo,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,4378,CkpaLioaveSVBD92d13BP2Fbhb6UTEFuRjDytbUyJiP5bn6EMHCKL,0.250000000,278.475851577,,PAYMENT
2024-02-23 22:21:00,332574,3NLA8SxeQ6UULPz6BKtSLxdDfS3m8K2Y9FqTcwnrGTuxJvCKGpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,460850,CkpZBXiYi1yRvmQoi38o7VrgxwGVPYjkF87vuSydg8dbQJn4VaLYz,0.001000000,10.842657206,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,447006,CkpYRjARbZYazmMSLVgX54c1yyPbK36MXwGPEdh2mEkJfj4Xj3joC,0.001000000,10.010582591,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,434948,CkpZE4ViNxrVFoBkNi2P7A2mQAaxiDMoqRKMvEfZF2mNb3N7B6gM3,0.001000000,7.189164024,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,422012,CkpYh8im1PRhT21wc7PzWHfMNjkCFKSnuWQNH4mFWeGQqrjUwqsYN,0.001000000,7.197131650,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 22:21:00,319850,3NKjYkvznJoiBZgVmMcAbkAbtESeUCinK979Knwt1mNLxWcCWrEt,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,5204,CkpYexEnH6jvC2a9nbwiY7YrCp1dcmA21nzLA6QrH4Mt3A3NgRSMC,0.250000000,261.857336288,,PAYMENT
2024-01-04 07:45:00,319131,3NL7sX7gEv63WuTgziPsnCGJBrvyApjb1YHGwT4z5kdEo6L8tE6D,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,4545,CkpZ9uKUjWM8ZbAMLaLyN7rTDrHyGq2kDywDLa71Qmhp4eWN8bLgu,0.250000000,250.278618421,,PAYMENT
2023-12-26 18:48:00,316904,3NLkkAHGNY7XVMyJNov6RQUAPZ9Bapb1KdB2HcUKNxYo48LKKqSU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,409200,CkpZZ74se7KqLRrA6vzwGfem27fhrSkXJq5WGLVPQ8jiCJEqzxmLy,0.001000000,7.904150520,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:36:00,312524,3NKdPXZbRoPECsdUCW1GoadJ5nRmm9wnkqTVFcwWbiBKpYqhtSWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,396561,CkpYng7bziXnvLoHfd2BwB8xCXK5pwE9GWonSDMMVBVQVcgYyacPR,0.001000000,6.520462471,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,384679,Ckpa18vQBg81DN2YYWhdUri8dK1qxiHdwU5Mz5rgQBn2EU7sdp216,0.001000000,6.768560995,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:27:00,304306,3NKUyb969QtrJ2VXtSDuHNUKNH4Q9n5C2XZWwaoYaYx2L6Lytquk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,372591,CkpZ6Q2yWs7a3NMX9cUhBybHFVreAMkL8sSJmknFvB83TUis6CKui,0.001000000,5.995943338,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,360335,CkpZ6zAC1z8hJ458HvLLqqjXSZmfycnHYNSaCGDNVGfhaYLKE1Tn6,0.001000000,6.105925177,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:21:00,295491,3NKNtyfyjpim2FnJuPNT4eikGjseiSUJndsdmnPGEv8QRDZdotbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,348217,CkpZGc6jeMqiwxajXg5tHeSyyehiS8T4ZZTfAffTCaase5oenbnR9,0.001000000,6.734808894,payout_from_AURO_Epoch_62,PAYMENT
