Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6jYnAkxr2afrTBUsmq84d56MsoWw7uSA51hteRHtthuExNBnjn,207980,Ckpa7ZuMfQyRnGcaxrg344E6ifjcJr3zsSNL7RqToKcDmB4SrgtVJ,0.002000000,0.000166071,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6jYnAkxr2afrTBUsmq84d56MsoWw7uSA51hteRHtthuExNBnjn,189297,CkpYk4YaNANAVX48d23dp1Qf2iRG9MbxLK4eDamYg8ufvyNmo8b7K,0.002000000,0.000245801,payout,PAYMENT
2021-08-22 03:00:00,53673,3NKLhSv1DDdy4rCyy8roH6Zw2Zu7XwHahLjmoMGpMzzRs3ZxQ7yq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6jYnAkxr2afrTBUsmq84d56MsoWw7uSA51hteRHtthuExNBnjn,5510,CkpYaAm58v81qCGin1m9g9GC3Msp2SU26Gb6rGuU8pRDkCxeqSLU7,0.002000000,0.010337050,,PAYMENT
2021-08-13 10:06:00,50802,3NLGf16jhdcM2qSWPmhtzGq45PXyFY7Fd8vdbPqKuiLWQxKNUYaX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6jYnAkxr2afrTBUsmq84d56MsoWw7uSA51hteRHtthuExNBnjn,2786,CkpaH7PVZ672Fq1vyqpzuvpzaTJfs76DYU1wHqcVjmAagFh1jSehZ,0.002000000,0.005184097,,PAYMENT
2021-08-08 10:03:00,49220,3NL6jGU5E3qLU5XixM1B39BBj13ichXGjMsSvVQL7uT3tLUmG5th,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6jYnAkxr2afrTBUsmq84d56MsoWw7uSA51hteRHtthuExNBnjn,1922,CkpZCxMvvwAo8Qpn7RFFFna3kcJBvyN3JMTuRCMmmfhvUN3qAbZsp,0.002000000,0.006115868,,PAYMENT
2021-08-01 01:15:00,46763,3NLj6kdCyJB178kRSnN4edPcNL1juqZnQ58JcVeaQmK9GhLvbGMm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6jYnAkxr2afrTBUsmq84d56MsoWw7uSA51hteRHtthuExNBnjn,1379,CkpYkS1K9qernnSKzoT18kTqFwLvkGjuMNnWVzD6ZXdiWLtgYc3ww,0.002000000,0.011928220,,PAYMENT
2021-07-29 08:00:00,45867,3NLsexr1eDN8nX4bzS53JMg5xgfPABrbwyujxzPKxmr34GPhxu2c,B62qp6jYnAkxr2afrTBUsmq84d56MsoWw7uSA51hteRHtthuExNBnjn,B62qkoHUrzceHo7WdqteF98EWo7UCwVh4iYeNzSgtU2mpCNsKYb7VF2,3,CkpZiraYhV19ZV9KpQGW6tGDizQhVF6787eLbtwtZaTqviQ5B4gFb,0.100100000,3.800000000,,PAYMENT
2021-07-25 20:30:00,44711,3NLA5PmxX4ygaNoA7hHWPh2haXJfLUEVkTTmaNkA2gPWnbSx4ABS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6jYnAkxr2afrTBUsmq84d56MsoWw7uSA51hteRHtthuExNBnjn,932,CkpZF8uso25cGfMNDbAGBnV56vCX6162d28PHqB9TGJcYposhNUxU,0.002000000,1.943323834,,PAYMENT
2021-07-20 21:09:00,42983,3NKTETfYXHTrFx5hegcBtFWwNE9QBPN1KT2poGhNdTN6i6YE5nDc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6jYnAkxr2afrTBUsmq84d56MsoWw7uSA51hteRHtthuExNBnjn,507,CkpZoDhdDRJUnV2zyau7MWnLbVb65jLAf1krx8uQdJE1jaAZ7X7eM,0.002000000,1.928582617,,PAYMENT
2021-07-14 10:03:00,40829,3NKy9GC8vvkxFEvVaZA4VY6MkGJDkcwPoKx8hz7cb2zEQeQxSVTN,B62qp6jYnAkxr2afrTBUsmq84d56MsoWw7uSA51hteRHtthuExNBnjn,B62qkoHUrzceHo7WdqteF98EWo7UCwVh4iYeNzSgtU2mpCNsKYb7VF2,2,CkpYkso1XagJcxbZmPTXEqnWUEp6QfZqJNRRX6w689tjh6gxmGhzU,0.100100000,3.600000000,,PAYMENT
2021-07-13 01:06:00,40396,3NKiHh8Ds7Cc9GD9HUmqb8pMxD8UnWBgEprxSCvUx9NVbeNCfxfy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6jYnAkxr2afrTBUsmq84d56MsoWw7uSA51hteRHtthuExNBnjn,172,CkpZfNCquUJ3DfyY8fyyAvrdJRCXpkFstCgikmQbUwyuGh5rGn2JV,0.002000000,3.401640959,,PAYMENT
2021-07-05 06:45:00,37787,3NLxkmwkYXT6LTRbjA5c4M3LE6NBeGhQyqravmbyeRxHRime91Jr,B62qp6jYnAkxr2afrTBUsmq84d56MsoWw7uSA51hteRHtthuExNBnjn,B62qkoHUrzceHo7WdqteF98EWo7UCwVh4iYeNzSgtU2mpCNsKYb7VF2,1,CkpYyw1jW34oHxCaZ8WHxPKjCuuM9didsRZq2y2R7qo6LtSxNQJnn,0.500100000,1001.000000000,,PAYMENT
2021-06-05 22:30:00,27618,3NKSofNKkK8YuuyYKCu4v3MAB7mS7LVC97MSAaEv1V37oJ7MUyR6,B62qp6jYnAkxr2afrTBUsmq84d56MsoWw7uSA51hteRHtthuExNBnjn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZ3K6Xz1MAUrsreekd5jL1z4umLu2oyRMTjq3FyDqnkTstAX5Gv,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-05 21:18:00,27600,3NLuTj66F8kV5fQaswmmjYdeUYZ1mcErA4JPZ4EWg28zbyQHQZAL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp6jYnAkxr2afrTBUsmq84d56MsoWw7uSA51hteRHtthuExNBnjn,785,CkpZd2bn2Ev7ngMwYYYZhLdTSb5gBicTQ3g4QceZ37UshRCeUPkmA,0.020000000,950.000000000,memo,PAYMENT
2021-06-05 21:09:00,27598,3NL4mtX6LYr5ic2FZFiYErXfLyXHsNjouyeog5EhfEcSrhwfTpdL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp6jYnAkxr2afrTBUsmq84d56MsoWw7uSA51hteRHtthuExNBnjn,782,CkpYYrEmU6ZPNnYB7xWxdJ4x42N5vustZh9EPPVJRBmJfbuXYMSQN,0.020000000,40.000000000,memo,PAYMENT
2021-06-05 20:57:00,27594,3NL9KuKHcpcgY5K7vF9x1QnXRFk7s2hxScwaE4NnNGe5awhKYak5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp6jYnAkxr2afrTBUsmq84d56MsoWw7uSA51hteRHtthuExNBnjn,779,CkpYjbGyM2H2eerYNdJzW7o26mxGRceTVaWyrCUhm1VVtHQdG7UnD,0.020000000,10.000000000,memo,PAYMENT
2021-06-05 20:12:00,27581,3NKF2Tb3JHKwfAsihDaw6YMm8L45E9GMLqhKVqQyefP8nfXXQLWn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp6jYnAkxr2afrTBUsmq84d56MsoWw7uSA51hteRHtthuExNBnjn,1633,CkpZgFahe7yNpX9W8SgayLX5fQihHG3b1z9DbPAXh9vMAS9PRtLgN,0.050000000,2.950000000,,PAYMENT
