Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-18 08:48:00,363292,3NKXG6QrXVWD6eceY8NBQS6tgYezPb6HNSKpzP4WvHkdTtyGyHfw,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,24,5JuEYUPn4LCKh69hwVupXFipVkr7JEzeUBVLx9Sdpre38niaTB7W,0.010000000,9999.990000000,,PAYMENT
2024-06-16 14:33:00,362776,3NLECmjjTxryJLDezWDWMe9GL7VEbPDcx5eV5bBusYMKWTozHGCe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,13461,5JtYxK5Rb34Ucp3GmPENZNnxTeWjV2Z29TpEfuiSP1cKccEEwbcU,0.200000000,10000.000000000,,PAYMENT
2024-06-07 20:54:00,360388,3NKJ4JsVU1mchdhu4rnsFbLbdgPHUeLhECKEfTCuFnMKQ71RwhRb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,60666,5Jtvr6rhkvhDbv4iSLFjEF3atEZ22rVvyxpZt8Rg5r2qujRC3F9q,0.008050000,3999.100000000,,PAYMENT
2024-05-23 02:00:00,356312,3NLQb39Qxj5voM7E8dB4t3PJHJ2ujJvw4S7KudKaRM3mR9ZwkmVT,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,23,Ckpa5ivpnZbbwxYswsZh9BJzY4ALu8xJNyqrKDuYNCqHC2NyA6QHL,0.010000000,9998.505000000,,PAYMENT
2024-05-23 01:15:00,356304,3NKN1StNd5nxt8J8jJtXeCZA5U7o1LFizHowVpjr3QUvQZCUd4Ww,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,5864,CkpYbeTPnTgYbZ5BntxueYvzwPgQXUrABBFSJR5ZcwogZBKo27ddP,0.200000000,9998.515000000,,PAYMENT
2024-05-18 18:42:00,355137,3NKTPjdAXyKCAMYakeY3yXgJgmfkGb9HAM8S9MJhB6JdYBdwcoJP,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,22,Ckpa4hfpbhBdVPXmWWY8EGEGhdd5mJ84NJrVAxskDJ6fx6Dm8xkXQ,0.010000000,9998.505000000,,PAYMENT
2024-05-18 18:00:00,355128,3NLaeUa2PDHgVByZDYDzdR5qFAJUYy5Asa6uU1PUVf77waPeV3Ww,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,5844,CkpZHZsmVMmuJwKxdLEceQdUzrReP1dzw1z4mEuw4iCLNXGgCx19B,0.200000000,9998.515000000,,PAYMENT
2024-05-13 18:51:00,353732,3NLJd6QRk3eDaaN3eTqkcNdi2ttxB7ypfwu5KAdSYraocHR41kYe,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,21,Ckpa7MgwwJ48rcD5jry1UL2bMBnwA1duoYiHmR5LYYx7c5Wq7phXQ,0.010000000,9998.505000000,,PAYMENT
2024-05-13 18:03:00,353722,3NKP5T7GiYV12SatRv3HmnEu1tg2ckK5H94fLtZUZm2jT84ne3e7,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,5806,CkpZwhnrQ6rhko36pFTVwTn2MDf19b1htHYsRZq7WtEaH6wJSUxHY,0.200000000,9998.515000000,,PAYMENT
2024-05-07 22:18:00,352146,3NKH5wvgFmwaoTF11WiFmQ5Cbj73DUxbc7BZUJmSXEfKHzDP6o23,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,20,CkpYTNQh9W8cQhbR6ivXU1zuUNz3RDEr3BDN48jADUZiRxwzDumPz,0.010000000,5998.505000000,,PAYMENT
