Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 01:21:00,256030,3NKnxUHpefDFxK9K1KwTXvk4wqkZEVdXdD59zwDnGL3pTMjxASzz,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZDg7xdmkVzDc3Ekv1nCZ2Dof4AsocQU45Twz3TTdwYiFjHfN9A,0.030000000,100.794456000,memo,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,5557,CkpZdybBoRBabU9n5o89JbeCfzHzrtD9HjMyn85tnhYBb1w51swY3,0.020000000,100.824456000,,PAYMENT
2023-04-03 07:21:00,239523,3NKn7Z4atfaAfWANx1u7V4B7WEboBie5jAzwVSAqRst4cZBqkJpR,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYU2QVq1S3m2A3TtfLtnougEqMUYZQUwGvDXyYjiwpBqwHYCjE6,0.030000000,99.741002000,memo,PAYMENT
2023-04-03 06:27:00,239513,3NLd1cnSWpquo6NuB5BnuDZo6BmSTPnQyQULDkGVh2JPHv7RUvYm,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,4483,CkpZ7i9Evpvwyydx661SNnshbPvh1hvfHwMWf39ACbcVT9nmtdmWC,0.020000000,99.771002000,,PAYMENT
2023-02-06 12:21:00,222901,3NLBaGHSEPPCvNoUWnBy7uMDorjaEf88HKERLzHcUxihHYeQg3Wd,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZxaXhvESKie79Wy968szfBKCTmrrQLTRbFV1oGweT6N2oFokLp,0.030000000,460.417887000,memo,PAYMENT
2023-02-06 11:36:00,222895,3NKH7R1k4jkyCLZ85gxtniKnVtjWWCCfeRfd29hmioJQUPVfWxiE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,2779,CkpYzovhFWZyLYzvbUzDYZstEtLnChuFT54EuhCQTJHRSpDnQXWu2,0.020000000,460.447887000,,PAYMENT
2022-06-01 09:33:00,143588,3NL8MmMfG7rLLShCV9BuRvHP2oWKcVr3sPeSxf3HH3JfmfrZfmDf,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZ9TfJYxeWNpRQtGvjxwJt49mopB6FPu4WzfJmNwekbWTgx5ESv,0.030000000,117.899856000,memo,PAYMENT
2022-06-01 07:51:00,143564,3NLxiYT1JENKcC2qJvujQi2NgvyciiaWs3rTw4zWKsXe32kHMUrS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,61642,CkpZpY5642EG9Yy3z4oYL4MzxhLCAkNZuMMQqgSpm9pNjwNEJYWzz,0.020000000,117.929856000,,PAYMENT
2022-03-14 06:21:00,117586,3NLq8DjqooK5CezyTDF9AQWzRTLyxvXDmje5SwnETtV7yA6WQ9qv,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYrKvtJautndgifs2tgQ3ExqAST72wKGDgjG9xiafVqQ4yEYr5o,0.030000000,194.720579000,memo,PAYMENT
2022-03-14 04:27:00,117559,3NKX5oLtcVTDNcHEkoD4Th29E9qtsxo5eeZ5yTeNpVx7JRDyweLK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,55915,CkpYQUyZcLMKJLzhnniDZhwGzqfpZmmqLe8nu1ud1W1bAvdJNbuuo,0.020000000,194.750579000,,PAYMENT
