Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:21:00,354343,3NLay6P2eFeSqftdDSsouYHHmdXMWiDonVRjMcHitL4SyAz5PFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpCMAosEoVGQyD2CE2zkFrwbkWwUMoFc8NL37hSZHVhjwmDpPCr,551826,CkpZwCTDTRyjJNu73ZFXoTBywoLdg5GoMEtgLJ3tAAQVSbcL5pdET,0.005000000,0.101508152,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpCMAosEoVGQyD2CE2zkFrwbkWwUMoFc8NL37hSZHVhjwmDpPCr,533704,CkpYvf82zaXGdsssVWu9DfdfESUikcVM2BRPtZtj5Fh2LpuragqiC,0.005000000,0.105136530,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpCMAosEoVGQyD2CE2zkFrwbkWwUMoFc8NL37hSZHVhjwmDpPCr,515523,CkpZcaGPRec5TDza9E4DN8c1HQBBLCgArKtMDSUW13HNJZiWxTaG4,0.005000000,0.107932460,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpCMAosEoVGQyD2CE2zkFrwbkWwUMoFc8NL37hSZHVhjwmDpPCr,497417,CkpYgKK3CfQNQN2YPzqYrYh1haUyvyWtMp8ek9tBU8EA4v49W4cgo,0.005000000,0.104866600,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpCMAosEoVGQyD2CE2zkFrwbkWwUMoFc8NL37hSZHVhjwmDpPCr,479560,CkpZepjwvLahrqS94Rp69VyVLNgmCyjxTXAvotYFfq5meV1ZBVyCX,0.005000000,0.110851428,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpCMAosEoVGQyD2CE2zkFrwbkWwUMoFc8NL37hSZHVhjwmDpPCr,462171,CkpYcxHq1eoyXdDhXpXXU6Up6d5e5TQVds991cLM9TzufTgQW4ZHC,0.005000000,0.105823749,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpCMAosEoVGQyD2CE2zkFrwbkWwUMoFc8NL37hSZHVhjwmDpPCr,445041,CkpZtn5X5b7dkqVbXzidVaZ13oTx6GrjU4XHwJY79Nhm4Fa3X5Xo4,0.005000000,0.122172068,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-20 12:03:00,323388,3NKfrAtD7R9UWDe54GJZcRGvx1jvbujaTFxyveHawX9kPeEz6b3a,B62qmpCMAosEoVGQyD2CE2zkFrwbkWwUMoFc8NL37hSZHVhjwmDpPCr,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZsydJjN6TtCRq12y8gDPJFEurkDgAnjS6Lt1VCfj8AW7ANYSGX,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-20 12:03:00,323388,3NKfrAtD7R9UWDe54GJZcRGvx1jvbujaTFxyveHawX9kPeEz6b3a,B62qmpCMAosEoVGQyD2CE2zkFrwbkWwUMoFc8NL37hSZHVhjwmDpPCr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZquTYfaReSjCs8b2VxenfRyT1Bddyuj4XPqC5E2SP466Z7rqF7,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-20 12:03:00,323388,3NKfrAtD7R9UWDe54GJZcRGvx1jvbujaTFxyveHawX9kPeEz6b3a,B62qmpCMAosEoVGQyD2CE2zkFrwbkWwUMoFc8NL37hSZHVhjwmDpPCr,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYaP6KER8Drixyw7iWY9uwwQiip4bfFYRZRor3dJy5kQev5NpYJ,0.031714350,0.000000000,,STAKE_DELEGATION
