Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-27 08:24:00,132104,3NKL3eWc2QKWvYk8N8aQhD6eyENRapTyi3a43CMj3s8vbu3uhSec,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,8,CkpZnuVW1TS5zFDXvHWP1QPKXhJXt4wJinaearvnaAK6XpHhiAuym,0.005353600,39.069494581,,PAYMENT
2022-04-23 17:54:00,130930,3NL8RY6paNPRTm9QNq9qaY21zxbDHLLpCX759ZjQZGGjkwxh5nxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,16351,CkpZZfNnCrCwJi1PwiECjkkLJpK6HZ2Q66FPPFFKrghzzENur9vdy,0.001100000,38.998423047,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-09 09:42:00,126225,3NKD4c32hj98RYcsmQpqtzECmRdz6XwgQHqs6Dj1M9RUGHbprX8q,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,7,CkpZU9fPFG8RM7NrgfqbX2xmnsL4h1RaZytwVfS64sx33RiA5tstp,0.085083330,23.000000000,,PAYMENT
2022-04-08 14:30:00,125960,3NLwHfqxrCMAM8ieiAF1zb6MubsrVkMt4eDMrXreFN1xJQUpTCv3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,14964,CkpZtWMfz4QL5s8EJ51TmyGEJnwX8jMpNSjSeWmzSKyEDYk38H4mm,0.001200000,23.157790540,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-27 21:09:00,122053,3NKyyXknUcwiDJdiZJUg4XxVyMdhBoUBiFy6MojrWV5AUEJ3ggcj,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,6,CkpYb6budHnpQ1gefzJnovxC455TTkNq8yVo4rMYczaASdqxf5BUU,0.006620000,3106.760000000,,PAYMENT
2022-03-27 21:06:00,122052,3NLovKHZPaXAbA3jV6sKb9jM3JfyyG1f7SzPirooYjANV5BRVUvG,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,5,CkpZvXd87hM5MoNqYGWhPyY1F43fWojt5b2s7tqiTSnToBzYCyYox,0.006620000,3000.000000000,,PAYMENT
2022-03-27 20:57:00,122050,3NLAegvDkmriRRRRZEi2q7XQn9Q622Mm27PbSXMCX7Ks4WsdzGAV,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,4,CkpZsN9QqBTPnpniNbXwaND4j3GWrzB4HHiXYd2nuGNqWZhrBMuhh,0.006620000,1.000000000,,PAYMENT
2022-03-27 20:51:00,122048,3NLSMJ3DUJEuE6KQxiw6mRhCayB7e4QjFk2LQSJivA9g5Q2dkanc,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,3,CkpZy9iuL1Afb4nu4TEKnDDyddUkxiBRvL8GHbaBR1yqzB9bEC1CV,0.006620000,1.000000000,,PAYMENT
2022-03-24 19:54:00,121028,3NK8YbC3L7ic84LGbaeSJmG9UacW7L3CiT9UPLXtGMVjaVLJH72Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,13605,CkpZHFJwzHrV2zc4YdVHgsRk9mqd5fqVjbGmPrCbdNtRFGsAY1cqn,0.001000000,24.191233423,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-13 21:27:00,117455,3NLvyxuB4yJNtJbDek8gwcL1QjE2rXmxzsXTAvEU4QKL6L6CV7VB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,49094,CkpYRGpY185CzLSen1pk1frYivuLJhiydhD85Q2y1xVVzmCEhuFmK,0.020000000,2591.605300000,,PAYMENT
2022-03-09 23:57:00,116284,3NLD6BrthbovSnR2nehfhvbaJ8pbZ33nsoNaaKVcubZxdkaq2A7V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,12309,CkpZ8cDYLkEBh6G6UeZUqttxo4zi44QoHFPrp2z6MWjV38eNyqvDS,0.001000000,21.509527125,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 21:54:00,111604,3NLF6opjD3TQkHTkKSuBNBGFXuguuK198GJVuAPvCVKc79p57VXs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,11156,CkpYwvGefkKN2humGhViFoNfAw1SEzkwjREJJ5zLav2v85NBikTYF,0.001000000,17.359531202,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-17 11:03:00,109931,3NKZwBbLqYd8JevvnT4tcU2RSkp8X1f3LygaVP9MMZbkiKex9by5,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,387,CkpZqYuFHBudWzY6XcoQnGUFgT9DPMJ6JPA594MaSJw3Dr7tUgpxA,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 21:12:00,106923,3NKYRDhSj3VjiiZJS6sUmgzErAwLJbdXf9zmt8qjtDdPAak36Ghy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,9850,CkpYXrJ6rJeLxjeR6TqEkCo9mx8foqxTobCD6TL1bqaPBpdaaMymq,0.001000000,13.065239487,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 10:24:00,102540,3NLiPLR8cUQKZnny2McV6z1K4fMznvbHPLc7k9dJKonZqkohHP9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,8704,CkpYiCNLLRvyEmbkJhf16XwPr95qeWSd9nPCYsfXEzBCzR8B9SFUY,0.001000000,7.912368558,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-22 12:30:00,102079,3NLFAUtnoGhoHKTuaoFFnJuvXqSKCpuxMJLE7NBrACDvL22Cdh6Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,40098,CkpZdZWyE9A6xWxaRsEUodsAXPzdkUoVbURYzfmBSKG8WpYgfT34Z,0.100000000,1800.497200000,,PAYMENT
