Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:36:00,359964,3NKGoPxSMv5Ja2G7cd8XkvHB8JXdKwdbnvo1K2AVYRGKninicwLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,582840,5JtWTyWbSzTDacYqX5qGjGjExiHVYfyrohaAhM85bmBJ7zXmt1bt,0.001000000,5.986096347,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:24:00,355893,3NKLk2bZyLgxUuZbkJa6oiejxiw7jFwphvEZR4Yxstnb3Dr1Ayt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,564130,CkpYs3UgbHJJeMXer4bgjueVUK2kKZFVuAptieF2mWfkyNDzG4XHg,0.001000000,5.903256601,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:06:00,351940,3NLWXqKiDLsg7vXWm7smiDHx9n2acyiHyojj5WDZferfY4YgkS2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,545745,CkpZgyFPLbwSUeB2rR4J3yxBKbee9Eq1ERh2tqWwj1VpYXVbF8bhq,0.001000000,6.100744569,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:54:00,347644,3NL6pRRZuoCh3xssDD8qtNLWwiSky9Yi2EXcsvvHYFGouR1v44Yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,528510,Ckpa2gJFTjQA8pkasL32zjLAiB3EBh26mZqPmeR2cDMWT3kkxywsS,0.001000000,5.869270871,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,510923,CkpZcjdZXWkAFLvLjBMhQjLFNLdGCWtiuZVAAaSej6MZXvaiev1nF,0.001000000,5.499737482,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:24:00,339657,3NLf7Sk6LsMKJbxKDEJeLs4G1SPcdqWoQYE8yDVyUEQk4oKP3Qdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,493755,CkpYXkbB6Wa49dVwFvS3uoCZZSZ5YXtxUQGoQikyqt1763fBsFgpr,0.001000000,6.413544121,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,477914,CkpZsQ3gQsvL3jyovLHSCAmtqEmgUqPgkAoaYCLtJcCB6mMT68GzY,0.001000000,6.519375040,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:18:00,332661,3NLteVQqyUuffgq1yyEryXi6RNsdUXp2Ft4pERVPKLTbS3PY4wop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,462487,CkpYqHGTtthxhjTTecHyLSzrtnYo8TuAYcTz8LYU4aQW4JBB4R8T7,0.001000000,5.891361085,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,448348,CkpYgug4T9sjRKaXkzoqdcTsCkkwnTv1qRvWDi5nrSWLtsN7UvEF9,0.001000000,5.423950056,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,435225,CkpYRTYbAgiGeLUHM6zjVfx8V7NZCFvUiY7K9R7ZCXh88BEoQGaFT,0.001000000,6.081560510,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,422292,CkpZYXAFsGRfDZJVcjRqrNiWqesm2bDkAoJvZdvYWihi7UTB9iHhq,0.001000000,6.088300587,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:00:00,316916,3NKThPtgumn7b4HxfzNkooETwhJdGWqUvxCFq2WA1TTCAg3Li5vy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,409481,CkpYk6JHBvrcJ6VkWKCAVu5Vn3DKisj1AEkHJn2ySiCgWLumFJPJG,0.001000000,6.686392123,payout_from_AURO_Epoch_67,PAYMENT
