Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,2484,CkpZjgbx3D6v1emNZ9YMd8jZaaKuNHYbfXXx8kUg2qLcqNcgZWteJ,0.001000000,0.041716556,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,2405,CkpYqHSoRYnrC5zZoccaPn6HCGgHcfZCZ9MWNPr8vNrbMbfjvf9Xo,0.001000000,0.031954670,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,2322,CkpZoDopTwCU33ZpQ7FHMhpQvaocrzhL3DCqtZpHFTw7YhhcsVsYZ,0.001000000,0.039248800,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,2241,CkpYV4NnKeH4DUcHdF9HV4pWiNTkhX2n5ks6m88bXYKmL6MGabFAP,0.001000000,0.038219755,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,2158,CkpYTb8pVncvrN4GVzteEtiwWoiZtz7QjMDF1Lq8dBqykxwTKjx1y,0.001000000,0.040370561,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,2082,CkpaJ8cHgyA7AjRH8zBBmtKs3eBSKgAtnrix8wwPv8VsfTvDh5ohK,0.001000000,0.031378814,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:15:00,328231,3NLbt67V38uRZQt6t5NL2NJECXqBQE2CmMLsKkQqmaxW8X44z8Ct,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,2010,CkpYyJvGrfJ4usACVvqafYGDNfxHntemoARAtf9wZsFFENSY8xdny,0.001000000,0.018354704,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,1936,Ckpa4o4imAtGzjDG4wAEfQD3fyXCRCp4c7hsW7DYkKPexPsoFkG9y,0.001000000,0.037878110,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:51:00,320170,3NL8Nkp4bwC6oknqSE5vzmXPCAj6JR1tH22cAuK4xXgAZu3rk2K9,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,1864,CkpYV2jau8CygVJ7Am7y5XYkNDriNUPnVJEHs7HpxdAbC7zm9iURg,0.001000000,0.045508921,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,1795,CkpZP3XFqL3hgdMBCpuxUwzRWaKqd1YJwMHdzAdMwtqrGGVZshhGY,0.001000000,0.045196769,Thank you. EPOCH 67 Rewards,PAYMENT
