Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qjsAJSMGwTT5sbeFB9qPA4VrNQyxHUVhM2JxG5oy4YYgMUsnRm6v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaHPaF5bg7Kv45hQVQ9rsV4Gr9LfXvf4ZET2qz3gYspMJWNyKM8,0.100000000,31.900000000,,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjsAJSMGwTT5sbeFB9qPA4VrNQyxHUVhM2JxG5oy4YYgMUsnRm6v,7,CkpaAgYQNtfxnXb4tCSkDnhXgXiwKd4YkoihYSZKUqKW2UDsCb9DS,0.200100000,32.000000000,,PAYMENT
2024-01-05 16:03:00,319485,3NLnXA8QUn1nZqWi8AoijMpYfVVoTjghFR17HdmqjvCAezdSKdYF,B62qjsAJSMGwTT5sbeFB9qPA4VrNQyxHUVhM2JxG5oy4YYgMUsnRm6v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZu4yHLhbvWXroNJ4n31ffTdrxCEzKqqKiGkkNzi7i5o63iz6qq,0.100000000,999.900000000,,PAYMENT
2024-01-05 15:33:00,319478,3NL27jpsrtUAbwLCYAft8853yJSWd38mfadiFVj3Jcjw4TiqeyPM,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjsAJSMGwTT5sbeFB9qPA4VrNQyxHUVhM2JxG5oy4YYgMUsnRm6v,6,CkpaCt9k1smSF8JhadcxPr6mfQrueHZXw3LbHrARSjBNSVAmZ1XMA,0.010100000,1000.000000000,,PAYMENT
2023-12-24 12:03:00,316374,3NLMMfZ26bTJ9rTpTTcyCmCwrrETcYM8bXVULv36cwEaFRinnzgN,B62qjsAJSMGwTT5sbeFB9qPA4VrNQyxHUVhM2JxG5oy4YYgMUsnRm6v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYSWRRfYnq8F4LvBT8VcP9KoJVBVcoYPYjUAdeYZAqCyFLHRhQN,0.100000000,35.900000000,,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjsAJSMGwTT5sbeFB9qPA4VrNQyxHUVhM2JxG5oy4YYgMUsnRm6v,5,CkpZYC4wi3sbr262q7jRXTY6rZFGDBJrmyyb9cbs9VBUpH7hcj98u,0.200100000,36.000000000,,PAYMENT
2023-12-16 06:27:00,314076,3NKzwGLohPikNMNYGAzVD2qSjRdjfT7yVhTqfi45YXgACLRmCf4Z,B62qjsAJSMGwTT5sbeFB9qPA4VrNQyxHUVhM2JxG5oy4YYgMUsnRm6v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZiDfdhuxJNW5JQUqwPKDjCWiepU1t7p78DARoBQP9ZpFSJS9Df,0.100000000,83.900000000,,PAYMENT
2023-12-16 05:45:00,314068,3NKCZbox2Ds9H1UApYFfqAGjA8nZXxhkTHKQVECzcZzZjQEp6q9M,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjsAJSMGwTT5sbeFB9qPA4VrNQyxHUVhM2JxG5oy4YYgMUsnRm6v,4,CkpYoKEtyyYWsr7uyWyNh5TyZtjoHaYHqbWS4vwfqzRb53aUaqWCq,0.200100000,84.000000000,,PAYMENT
2023-10-26 08:00:00,299887,3NKxsqAz1F4hVh6iQiUFsEhSQ5Mcjup6xeZWKfMmDJRvheWUtyoV,B62qjsAJSMGwTT5sbeFB9qPA4VrNQyxHUVhM2JxG5oy4YYgMUsnRm6v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZh2C9jE8x9eLZCLxUdJXsLEduaFWEQFhLm8LSL9cZZtVZMYfk1,0.010000000,1349.990000000,,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjsAJSMGwTT5sbeFB9qPA4VrNQyxHUVhM2JxG5oy4YYgMUsnRm6v,3,CkpYU9DebnwBjuWsXgaD9kDp1kxsQQbud3SNRnQ7jKFaVKW7mwgLf,0.010100000,1350.000000000,,PAYMENT
