Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:36:00,352254,3NKPS6RyP37XyZVFd7pxouofu88FRXAymtD52jTTed6yZ4FYhaMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,552133,CkpZUtmdvwxBWtVAxsfzBWnJ877rJ7MAYdHgia4eKLgYJBroWDgzj,0.001000000,0.368768598,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,534910,CkpZerAc5s6Sb61DRGRjdVZ8hwymyQtmuK9nryrv5Hch5MQ9kfB98,0.001000000,0.354776825,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:51:00,344351,3NLgGgGMut6KKDHTAgqP4SVMxV2Bb4i2obo9vG3j4NunxnJffPPq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,517887,CkpZENdrXQXi6mLQhRLin81DbtLPEVeRRUaFu5TG5uuoz7UeRYkeW,0.001000000,0.332439835,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:03:00,339976,3NKeyWVcYabYacg2UbtZVM5mW5AL4KfBt726GiaCpkoCZw8SgdxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,500683,CkpZQd698jdCyDCPavejaeKb9vLMannAbnhhRGCpKu9dBGB99QH31,0.001000000,0.387676246,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,483758,CkpZfMhcEkDPFQopcRk15k4F8VBGSD8mqMwtTL1nEhqjz3H3hM2RY,0.001000000,0.394073350,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,468116,CkpaB5tf6mbVsHDqCANJ4cDqL5z1wLuct4ATXP5vDfHdKxsdJqv74,0.001000000,0.356112111,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,453042,CkpZahHZXHN7BFLchdMP5WXJzLin11AU1XtFdF4rLajYptTfUBHYo,0.001000000,0.327858763,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,439584,CkpZjrxi9kiy7VDHN4wpsdjb6rhDxk66GjJivqAnuKJCFEKhBd11g,0.001000000,0.367609010,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,426606,CkpYnDE6BDzEH653McwVPAUa2TXHVWGeabZ92h5mQFW88gaYQ9Kp9,0.001000000,0.368016424,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:42:00,317163,3NK8aZd8EcPuDQMgtikcaA3ALH1z7UTScoKgwH81ma16r1nRM6ZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,413753,CkpaGiGyMukpV6nNsvcuM24AiLQYFW8dhkEgnMVvEKVKkLDTALtqA,0.001000000,0.404168958,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,401038,CkpYzyYpRFriFWKPKxuJZ4qNdymikXz5E1Gw9WbMLBhQ5UBc5z7pZ,0.001000000,0.333415796,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,389071,CkpZGiHJ5BzYqRUdbXRnPqpmuTkMsX2BWfRL9XEpshkHze86CPtbh,0.001000000,0.346102001,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:15:00,304520,3NLWixofFqrWTQcb6Pnc7U4RRCviBhzL1iFQvkWCUXXACBPD6LsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,377044,CkpZuhQv4qGHP5qk6M4sSNMBa3iaKhf8VwfJufftjuFXjhUefssNu,0.001000000,0.306595138,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:57:00,300266,3NKuakDwzjvGNZxfFsiZijn9Ux2PFkaV8fuFEX7N9jAkvcvVKTT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,364738,CkpZfEyUSGXKmyUkZu1LEXCptZB7q5gf5m1oNz6ECgz2koufaa73E,0.001000000,0.312218923,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 22:39:00,295939,3NKWboAaM7tj7rUDdokqwqWtA39nEw8N2dC8ssYDCRnR2q4AWBHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,352559,CkpZYUKSENAr99tQ8vmoQydaEKqGxMBiJySXrSxHwJm2omDPRCKSz,0.001000000,0.344376127,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:00:00,291271,3NKtCHw56L4MyX8Eume4dP8njmVmrqKGTKKWyVBZM95Za3kSZ9dD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,341996,Ckpa4oNApqx8Looc1HSaqbTDMcjN2yRDF5fW5se9hZBZGj7hUFTx7,0.001000000,0.324881102,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:36:00,287189,3NKPo3LsQmwMb9c6ndeYy9rXs72Ththsk9hGjbD1ZUCotvH1nBTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,330169,CkpZWJsZoCknMYikVG4k7BXhT36GY84pLLor9Ce6CPrmKKBbf9G4U,0.001000000,0.299406267,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:48:00,283735,3NKrhSGDwZo56mnJ9ujxTrWzwrPy1z1zSdYMFbYuYiqPAxX4JfwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,318466,CkpaHK2LPMyVTJdx3CRWa7u9zurFxAXPRxvckTBAqoSs44ene9yob,0.001000000,0.374217660,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:03:00,279420,3NK4PPhMvXEzjfRgNEX1nPCPQF9bEw8BMZQkqx8WEcDUsjphJePC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,306895,CkpZaCqoitAW88ZRp4t1S7CphizXqHbZmDQMvAmgffxDsTMJc48Zp,0.001000000,0.345612110,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:21:00,274366,3NL4LPnHDZwuiT1kwZVBtR6bWuXbB4s8siaTG9J1WV3EnNQfPpsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,295448,CkpYQkzv5rbARy5YXiovkkdL9D639SHNFLWdRWZVeDxTUNTNEHDKV,0.001000000,0.321607429,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:45:00,269740,3NLbVqQbzc2ViBAEmy7FmxEQbLm4uvNxoHm6p4JkZ3ECCad3TQLU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,284130,CkpZ1h8Ev6d7vchVCe7DpEGryXRrCTcjwvZHvxHrqZtFzc7PDh4Z4,0.001000000,0.308555855,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:15:00,265760,3NLGtfjapG2cUZbwAwWCeqBjVLPU6gyikTTo9JHYtKoJcoCE7jiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,273644,CkpZcgiJ6e9wh8zzLTpFx7iB9sxpqfbxmr9NHm3ogfRsr2cTxqG56,0.001000000,0.307066093,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,262754,CkpZPp5aRE9LL8ET6CNqjFnKqKVSbTUhAsAPyhV6otMf3H5FtcteQ,0.001000000,0.353931696,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:54:00,256757,3NL9dSv3GQPJmPWcXLujFYFkXuG4qnNzw5e1wifwJjDuwoFb5GL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,252029,CkpZgUfMGsfTNttzaZbMfL4KT55GXJH2x8MscWNMGybLCy8YLeVW7,0.001000000,0.344419393,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:27:00,252291,3NKRKgJ54HUNYx5V9Zq96rdmpZnM8AdMP6Hvx93TFQ3PbuqiMqqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,241419,Ckpa31d8zGn2UXEc1164AWWSFCPrK8rjrKJ7dYCUveAaFuAm1WkoA,0.001000000,0.349716991,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:57:00,248355,3NKHzYdjFid7nVGCQQ9ZbQbj2gR36HkH2DiMoASnmeuk4mGtL3or,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,230956,CkpYbEbUFmfMCkDVYedyfFHXfzEigjQA9TKjV7NR1gXEQPgjfKE31,0.001000000,0.295425735,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,220782,CkpZGwnnqe44Wk3QTN9kSxR7YiPpR1ri9WS3BJKxt3CQ67fYoQdk1,0.001000000,0.325558106,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:36:00,239640,3NKLcdea76BKKVv7LoUHKzYeKuHMckbhS5Y72uavEQi4D1RArx2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,210930,CkpaHGKiPsXp5mqgjoKygKB33UsU6vpJY981B41iVzjm71suYrCBt,0.001000000,0.284015573,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:57:00,235078,3NKx98Kjfd2YXbYtkKKQ9C9fEv49McG6SmjkEHKr13vcxXXbXXCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,201452,CkpaCi8412ZvdKk6Pc6CJrLCyQjcCzxgAwos4C41VpWXHMFgXseNV,0.001000000,0.331629750,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:51:00,230459,3NLAFvtZm4JWjhJ2XuLwE4y6s5coX4UyRfQhhmtGtcNAzNwXFJhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,192282,CkpZmY9Js5x1ZesKtGeZWwJ1ncYsZg4tVCYXiHwNkPX9sNnCntrPP,0.001000000,0.302698228,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:39:00,225866,3NKjMGuCYrB2HAyooEN2YYeAQHfECj2CDWho3pQgkpT8BFSHRQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,183253,CkpYwPmzpFVwLjuXiDdmn2Q92tjc12rcK5D4ZDEGsKE5aSZn58FQU,0.001000000,0.293861153,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:33:00,221252,3NKeXCP9QQR2dFGvqPhoG3RVxmNRZ6WiYhXyoMUmrhzr8hpiMXPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,174366,CkpZVLiq4E4oGxvq8XHqqavUDqh3vjj6QCmiPGq1M2XQ8Vxsy5L15,0.001000000,0.272296619,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1QcjWuHWeLY8yaDVpynXRwyTEwP5KP2vC3GBaukajDj78czHtx,165656,CkpZ4EVd6sgFjKhqpsnCL7wH1LWUCkciwRETvXcjhj72NyKuYEprp,0.001000000,0.300400303,payout_from_AURO_Epoch_44,PAYMENT
