Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpoXREZj158NSd8drET8NKGU6qjxHmZkRxec3YTJCZyzmAds6Zy,231250,CkpaBA3ZGoFWegDy5pd2Py6KxJv6rGFL9JTPeKkDYhy1XGSEtUSiC,0.001000000,0.208741271,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpoXREZj158NSd8drET8NKGU6qjxHmZkRxec3YTJCZyzmAds6Zy,221072,CkpZhorkJ9zFWrgNXGcW6fwTo8qeuzaBtkS6jQvBcGPhv6gTi5XhU,0.001000000,0.230032148,payout_from_AURO_Epoch_50,PAYMENT
2023-04-05 17:09:00,240221,3NKwE2ppM8MUfKGmf5rtoXipxhxZbjkLA7b2xLd8ApKsDw9hiH3i,B62qnpoXREZj158NSd8drET8NKGU6qjxHmZkRxec3YTJCZyzmAds6Zy,B62qqPnJ7gpyz4FddPigrPLsHFe3aSp2gheRkfC4cxEResXw6TVLBpk,2,CkpZHTvHFUxSTf7VvDq8Mt1Ed9zNYBUHjnxGNUAN3f6tzhyHedhhv,0.010100000,28.719021627,,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpoXREZj158NSd8drET8NKGU6qjxHmZkRxec3YTJCZyzmAds6Zy,211214,CkpZWyaYNo72HNmB9yBio2EaH7B8qBpBTUmUcbBNwKWsL6vfHwARE,0.001000000,0.200679181,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpoXREZj158NSd8drET8NKGU6qjxHmZkRxec3YTJCZyzmAds6Zy,201730,CkpZFDEenQ93XAUUGe2BDoXiGDURXq2gvLdAH2D1ThqWc35RUkGxG,0.001000000,0.234322620,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:30:00,230480,3NKgrziYGUfSchjmpbqy9GWhjfMVx2mi1Khd2fDCKteQVA7sX8Sj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpoXREZj158NSd8drET8NKGU6qjxHmZkRxec3YTJCZyzmAds6Zy,192556,CkpZst9rmQLLfzXgGgf7V5Wj85aNqxCbtCyiNrHL6ygUAryvoHc6g,0.001000000,0.213868995,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:15:00,225875,3NK9cJdgBRnWvqTKjmb1DijtV8rth83Dvh2xFRMZbRaPaif1cDaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpoXREZj158NSd8drET8NKGU6qjxHmZkRxec3YTJCZyzmAds6Zy,183525,CkpYYYAZ7cTKAoQgLNrzSn2s3yAVMkCLq6CNgukq8o8qyoQmtFeWf,0.001000000,0.207600606,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpoXREZj158NSd8drET8NKGU6qjxHmZkRxec3YTJCZyzmAds6Zy,174613,CkpYkBbvWW9N6a5a3eGsE1PUxKo4ZZdeYcL2b6pDEbHvRRJzjUJHc,0.001000000,0.193851384,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpoXREZj158NSd8drET8NKGU6qjxHmZkRxec3YTJCZyzmAds6Zy,165893,CkpYgiqST6QbbBbPWaN4oop91fqENgZ1MmDNpjMx62F1nnSHLKRvr,0.001000000,0.215502768,payout_from_AURO_Epoch_44,PAYMENT
2022-12-08 16:48:00,205017,3NLnWRdEwpSZgjpdcpnNLQZ1tX8iri9dHbe1dtQs2r1Qk6bFq32Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnpoXREZj158NSd8drET8NKGU6qjxHmZkRxec3YTJCZyzmAds6Zy,25384,CkpYhrZvw9XybD1hRXTCSTsV6ZgG2CXt7Lcf7Pio3gd1HRKGTtdVx,0.030000000,27.177513210,memo,PAYMENT
