Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZ3J8eEU9ezSg5RLLeELqyBMcpPG5jYXf6gMbBYAnuAheyGzhex,126862,Ckpa7oayLyG9r4vaorGyu7vtJPPsJKrmcdvfG1Wstj9LFXEDceKvw,0.001000000,0.169578273,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:30:00,347930,3NKCDWfjbGxbKbLaSDCeXnDoqW2UEA2vLfxH9RDjq7czNDPR4Usy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZ3J8eEU9ezSg5RLLeELqyBMcpPG5jYXf6gMbBYAnuAheyGzhex,123150,CkpZdCvfFadhJpWB8wpy954Y3KUDFz417UM14ZBoVyTnv1YNvBR5t,0.001000000,0.154724854,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZ3J8eEU9ezSg5RLLeELqyBMcpPG5jYXf6gMbBYAnuAheyGzhex,116245,CkpZdz27BWVgDFbPqtRPoMYS2KST5rZTWnR2nsCG3AGpY1oaJPa3o,0.001000000,0.121463658,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZ3J8eEU9ezSg5RLLeELqyBMcpPG5jYXf6gMbBYAnuAheyGzhex,115764,CkpZMfiNYxiZeNaj1yHJGt2jsjicJTz6hWX3hdXCbv57Hvwpy8L8K,0.001000000,0.127359330,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZ3J8eEU9ezSg5RLLeELqyBMcpPG5jYXf6gMbBYAnuAheyGzhex,112174,CkpYg8DoX5618utkrXDyMyBdWWcPR59DUmXvTU85kxeTawMuMGZz1,0.001000000,0.137399278,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZ3J8eEU9ezSg5RLLeELqyBMcpPG5jYXf6gMbBYAnuAheyGzhex,108641,CkpZTMwDHSudgxKkCpSorqn61qjqeA3p2wM6zSvosRALUb4M3BNZA,0.001000000,0.148279653,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZ3J8eEU9ezSg5RLLeELqyBMcpPG5jYXf6gMbBYAnuAheyGzhex,105228,CkpYn66QU3DTbDCGUeAyzNzpB8RLP8BmT1mYtBfaDjXccDYP6gM9x,0.001000000,0.132062431,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:51:00,324136,3NLSHBMyJdAN6tVuhHZ6vMmnWYU3EMt2q7kuSistdCqXk1ekuxb5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZ3J8eEU9ezSg5RLLeELqyBMcpPG5jYXf6gMbBYAnuAheyGzhex,102667,CkpYyZZLokmEipJGZB97mGQZTHVEDzD6R1A8mixk8NzafAVH9s9hz,0.001000000,0.158339170,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZ3J8eEU9ezSg5RLLeELqyBMcpPG5jYXf6gMbBYAnuAheyGzhex,100447,CkpYpUGkMN1EmQBQ8oJBoEbaQHYghJMTbVqfDyixwL9kUAP8aiN5C,0.001000000,0.118800806,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZ3J8eEU9ezSg5RLLeELqyBMcpPG5jYXf6gMbBYAnuAheyGzhex,98200,CkpYWdg5qjdxCsYB65Ap8UKPTEFzwCfxASgeoQsiXnECqbQ7ChvUa,0.001000000,0.143353220,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZ3J8eEU9ezSg5RLLeELqyBMcpPG5jYXf6gMbBYAnuAheyGzhex,95948,Ckpa71YPYaCJYbahVMRbv2YvoxmuqyMEMexNMDGaBJbbZtVnEesCg,0.001000000,0.116412070,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:48:00,308395,3NKb5nuALboD3UyAY45d4nkX4HiKHLbdwin4RxMqqbRZo3rrCAMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZ3J8eEU9ezSg5RLLeELqyBMcpPG5jYXf6gMbBYAnuAheyGzhex,93715,CkpZQ28Uvaxm5ymkw37bTM4BhvCrXFonuFvNmvjcLmwnuUMonPpJG,0.001000000,0.134311729,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZ3J8eEU9ezSg5RLLeELqyBMcpPG5jYXf6gMbBYAnuAheyGzhex,91508,CkpaHqR7aEzNu4BqsFfR6cYbQivxdKKVeZjeaYK2tYZSbwj2rGLCS,0.001000000,0.143457815,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZ3J8eEU9ezSg5RLLeELqyBMcpPG5jYXf6gMbBYAnuAheyGzhex,89215,CkpZiDUDXeMwnc5uvByBkUzsBPAw2p9H9uh6LwRVPqwLaYZ1y61C9,0.001000000,0.120823806,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZ3J8eEU9ezSg5RLLeELqyBMcpPG5jYXf6gMbBYAnuAheyGzhex,86926,CkpZXa42p8uoTtPg2KCw1oJ37jTSYP1PL3d86rkaS1iqYCzCWWTh3,0.001000000,0.127000052,Piconbello epoch61 2%fee payout,PAYMENT
