Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:33:00,359953,3NLnSMZt8CcsNfBpunVzDUWJCbrQ2PCU2QantFBeya9gLfmBqNfQ,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,5JtmCVASgz8cg5Wt25uE3W82F6ZJiHQyzgRMtVcx5XwF3JguKjTt,0.012150000,987.987850000,,PAYMENT
2024-06-06 06:27:00,359952,3NL4Y3QhttCAGaBx2r57CxmgQCvin87nGu9FFCtCENPZYXevVHKV,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,11,5JuzHoHzeECLatmB7LdrWNd4EqBkoQU3r2KEikDWM6DvuF4QMar3,0.010100000,988.000000000,,PAYMENT
2024-05-23 07:27:00,356375,3NLjUUmx4QGbZHxYsrDnviLLeWe5XyKz3nzHUb7Sd5z252KTnua2,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZnmtdNgfE3QSruCb4YgBG4PC2srZCg9y1WqU3bRBvVZsUEZLrc,0.030500000,939.969500000,,PAYMENT
2024-05-23 07:15:00,356372,3NLHxgUX7U7QfojyTw4f3CcGX84eGQCU6iRmXXXy1Hc6ab6VFBPh,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,10,CkpaKjiQ3V9APfwxXhckurPsdBBHQd7wTLpbhiCW5XK7JXuvafhHt,0.010100000,940.000000000,,PAYMENT
2024-05-20 12:12:00,355633,3NLbZaunKycgjAtJk7uDfRSS8M1cpzm5Kxn2zvX4o7btEoA9ovYX,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYobnjupYuacmPJDVc7EqSadWvd1u2ArzuqFHC31c9qm7MDxV2A,0.030500000,1049.969500000,,PAYMENT
2024-05-20 12:00:00,355630,3NKcyiLMSwYhxhgV29HQM685dHagW8o5WUHREmZ7YuvshGTNGhuN,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,9,CkpZYsFH2htztLvKVWPH8uBogKyWZno73fumf7Ta4n2q5nB8Xn4bX,0.010100000,1050.000000000,,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYdtc1HFsNHBTqvYo4jTGJzrtGPEKNVijHbmNgopZ8vBx6miXvN,0.030500000,979.969500000,,PAYMENT
2024-04-24 06:57:00,348385,3NKtZPQ4CXnsQ2DnASFtBcY8ka65F6ppzTFFKVTVGSU3qLHST8ZT,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,8,CkpZProvEjB8ZHi9Gba8xxTscwzhhWTyBrVhkRfhqZ3gfWDWh5g1K,0.010100000,980.000000000,,PAYMENT
2024-03-24 10:33:00,339983,3NLk3KMpyLuUp31ZNGfkubrCuU1civNcBh6uzEiueaqh3RN2xDaM,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYWKo2ZEeL9wtExZzrJ6HPmTqmG8XUxLPJzS8LYqmrFb46Qg1TM,0.100000000,1089.900000000,,PAYMENT
2024-03-24 10:21:00,339979,3NKXSZXusXAHQ4DhZXjHjS2kpB7uCdMQ8DozBmTpPTYnJJxTBTEc,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,7,CkpYSWmkdskRHFvwjwoRMLJSMKrMxT2L6koLqKqsLLbKQcJDPYHAn,0.010100000,1090.000000000,,PAYMENT
