Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:54:00,360168,3NLKEsspFpWbzFCwVShN28yNZPEcsjxNkfvj6VqEBgVeGFqRU9c3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpburhAsLiYFC7jaNhA3cGhmgW6epZC9bopqSa4igBmsAzZE9SA2,587033,5JufHvpnWCKJkhSuyZ6itaP3PLqTbGXaaE8Cccb4tZVHpaCATX8Z,0.001000000,1.155890401,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:57:00,356382,3NLN64mA2fUNPXKjFMuKet6RF79VWB2aRPxUcru6GoukK4WwML5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpburhAsLiYFC7jaNhA3cGhmgW6epZC9bopqSa4igBmsAzZE9SA2,568268,CkpZTTBQXjB8xHbRRgPnV4bGrNdAfta8ML5j5WYYbLyExaxE5sviK,0.001000000,1.139894401,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpburhAsLiYFC7jaNhA3cGhmgW6epZC9bopqSa4igBmsAzZE9SA2,549871,CkpZyhRZP8DBwQZ2y5EvGoESjNk2tYjb1MK7GVd7WYyLo4V5Tzrmf,0.001000000,1.178028509,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpburhAsLiYFC7jaNhA3cGhmgW6epZC9bopqSa4igBmsAzZE9SA2,532636,CkpYd754mQGMCkVZtiJsJyMwDxaZj5Wb76G7zG8pfTUSWMfQtncrs,0.001000000,1.133331902,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:03:00,344206,3NKveWTYUpstHrbDpAuwreaNnz7i6AnfALxthhCj5KAQWQen43fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpburhAsLiYFC7jaNhA3cGhmgW6epZC9bopqSa4igBmsAzZE9SA2,515134,CkpZ4YuZkcDknJ1TdBTuKS2cyoxUdoWxRPGdxiQ3s1k6bZbGMT2vE,0.001000000,1.061976542,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:27:00,339853,3NKy2ycAjk1VeJi1brECGvg6w2hnaY3QAnrzB7TocfLBZ7SLFCBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpburhAsLiYFC7jaNhA3cGhmgW6epZC9bopqSa4igBmsAzZE9SA2,497974,CkpYePuBqn4Z5XBcaPiokxnao9UrbJUhanFLEEE8QTpuxq7jah6sR,0.001000000,1.238428820,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:27:00,336418,3NLAwZLNpnjgx2fyXdzTMoj1CYJ3xhZL6Jz5fCETVXNgwJm7s13R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpburhAsLiYFC7jaNhA3cGhmgW6epZC9bopqSa4igBmsAzZE9SA2,481631,CkpYdzzLNcWtHn66gYnhMsbdztTBjdhDuQtkaHESUiDqxMAm74KGT,0.001000000,1.258864325,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:09:00,332839,3NLkhV76tbJgPKBVkgtXwf4yQX5AHJ89rhufu5FJTmjv45wc2eUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpburhAsLiYFC7jaNhA3cGhmgW6epZC9bopqSa4igBmsAzZE9SA2,466112,CkpZaFrAtgfcDCHdNqcXHTBZVTQX8FkdEMdujGpiWWbyutFbRd6CD,0.001000000,1.137597446,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:39:00,328760,3NL3DVkd1sdq6amVRjpRTRkjD7UUzjoZwBS2Q7ChqDMUnTYm55Bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpburhAsLiYFC7jaNhA3cGhmgW6epZC9bopqSa4igBmsAzZE9SA2,451426,CkpZeEiTMAp7hka4XMHrWT4aSMDYAMke8FM6Jmz5bkwBtj8ySmumA,0.001000000,1.047342314,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpburhAsLiYFC7jaNhA3cGhmgW6epZC9bopqSa4igBmsAzZE9SA2,438093,CkpYR3UUak9M1mFYRDHYch8E911uznEyD8iKdsuRCDK2De3JjxwAV,0.001000000,1.174324173,payout_from_AURO_Epoch_69,PAYMENT
