Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-30 13:57:00,211697,3NKSeKFZUuVNBxrWyiavcQeHC4Ff8BvqrdRVe87Dqyy9JP1sf8AS,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZqmFbLibmSDtiB1938WthG7psttsSAhmhVZZ5BnnUPScppXfUn,0.050000000,40.294128000,,PAYMENT
2022-12-30 13:30:00,211693,3NLrkJKFGASz6ksC4ysefqep3XbibBNiVMHxgKaiiw6rZdy256uU,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,1544,CkpaK13R8VuDumPvNkEmZiF7D1duskJjoG1kHBEU6xdgwHZoWeFix,0.020000000,40.344128000,,PAYMENT
2022-11-30 11:21:00,202590,3NKoxwjCWwMDmRaXoABk3TJq9g6r8io2yZ1EgA2LrHdXisdeLzyA,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZqES6c56XNp48qgiCHTHZyhhgEMBfsn6h3pcuJC4EniCb2CCcb,0.016000000,49.984000000,,PAYMENT
2022-11-30 09:48:00,202574,3NKBbRSnNgFwmhMLcCYGWL2ZeAFhJZ4L6uiz16odg1eaBrmnKdvj,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,13,CkpZVuwwJz8qmZvjMVHp1gAeRnPHkTotm6CaEFoZyVbmr9YZ3rH5c,0.006130000,50.000000000,,PAYMENT
2022-04-06 12:42:00,125269,3NK5T7FPGTUVMyhEb1HzEDdoCpaGuGVcjKxykEf1CS678Ajq7fuq,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYmoxuSAfz6WgiVaRzG3jyA8spgF8FB1FbRKFnTDcUK9U3A8aKw,0.100000000,99.900000000,,PAYMENT
2022-03-19 07:42:00,119250,3NLXuWn1657oEK7PESpYWBWREib6STm26DQwtKSiTba6SMA6dBDr,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,12,CkpaAFns7d6npQegETes41ZnCCP4jaskT7daFusaTqHifxXRvkY3g,0.006620000,100.000000000,,PAYMENT
2022-03-10 10:09:00,116366,3NK8SbCNxU4yjM5gaKbRjBbuajY61FGdpituioMVx5A2LPBzXkSa,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZFMrMUsXq7h7hq7XX9cZuDiRpWNk8txUr2RmuxgjNT8zTgbd8t,0.020000000,11.980000000,,PAYMENT
2022-03-10 09:06:00,116356,3NLiKfoB3vkLRDHpBgr4TTmdvwEDAEBVBs9622S8Ha4c2DsHgfh4,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,11,CkpYcMctuX5eQfDZysF2Me78j1DcKkeipnbSCVR4XbPscNLCVWw5x,0.005750000,12.000000000,,PAYMENT
2022-02-20 13:27:00,110894,3NLkQG92WxmsTFXYtPkvupWYFg9YWTVrQnxBu2fAmeuqTtG9WHiJ,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYY9eRmUsw4uSSgNReX5PCWEoZo8UtpmWyNiywTYLD9p66VYbHD,0.010000000,11.990000000,,PAYMENT
2022-02-20 12:57:00,110886,3NLFkKwgw3fRh5NZk62psyXTsH3VU3ssPyNdvPrDEBd3qJrr6yHQ,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,10,CkpZzQKgkCxTttYHw7oY57qUFz4cFUV5g4FWwsUdbM8QBWj4Nq4Va,0.004428570,12.000000000,,PAYMENT
2022-01-30 12:54:00,104338,3NKxh6fqkVHenXvzFb3LpsYALP4uwXoW8DnZUmTrAxAdGpZYCgHV,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYziSEgPqz2HaYoeyRzvZK5tQCJjUFJgYx9m7d9uCs684TYqLhZ,0.010000000,9.990000000,,PAYMENT
2022-01-30 12:30:00,104334,3NLFeFt7EkKwicUTaB1cU3kmEtLGtX1wXUnKaH3wszdVrvSgb9VS,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,9,CkpZYKNGYJVY2fLiXQCpPZ8HREFYjEfDaqzj2ihz1yMf3BoXHQH84,0.004428570,10.000000000,,PAYMENT
2021-12-26 08:27:00,93793,3NLBBxnHifjQsKVvoWjN2YUWZhSsJfkoUR2FLevb5CBjCsyWMJv3,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYf9fmpnENa3RyL9nu1DHYgELoQrCWjT4Esw3vVmHsVvqZHaDzi,0.030000000,13.222000000,,PAYMENT
2021-12-26 07:48:00,93782,3NL6GC9aeh8H34iaadu7MLuYruUkGnqAZ9pKHNd7QpEA7RPkr2dP,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,8,CkpZdZsQ6iANmWrgXww9cDMntAEpA7RNZoAhG1FE5DLZVJUgdJHT8,0.020000000,8.252000000,,PAYMENT
2021-12-24 12:24:00,93277,3NKmqXidxkv7GubGnqZDZ3Gh7WD1YFd49t4HMQpq4SGAXRKuKgnU,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,7,CkpYTjSXAK4go7LdLzCsrf3cbrjfD2jgx4kBvo12Q3XE2rKtaaP4r,0.020000000,5.000000000,,PAYMENT
2021-11-14 09:51:00,80704,3NLwbAbE7gX3rWg1FZz2Aig5XPceLbS7t9F9Q5Cap7HGo1UJgneU,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZyNRP3hgkDLBDfqgoALMAumjaU3FCukHf1Mmzvttf3EzEmR9qv,0.030000000,99.970000000,,PAYMENT
2021-11-14 09:21:00,80696,3NL9y9QhV3Pp2noMgqpHJiGJzjoCiF8Pfot2WwUGuBzHSme4ksUs,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,6,CkpZqNLDPKpzcKb2w37rJZeWjgzRHy2hWN8c5mZomq55fSwfbBfAm,0.050000000,100.000000000,,PAYMENT
2021-11-10 13:06:00,79505,3NLrPeD4udgp87gCQqoFRY3XpPw8hPwheHMWUbBNEvJQTSr9xdKL,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZnNs7LZZ3Brp3yMKvjSvnCUjrk5a4RsKQyffGjCcsdJHpXvFXQ,0.030000000,11.642000000,,PAYMENT
2021-11-10 12:27:00,79495,3NKE7pxyXCR1ss18a7xJHgeCiZziJwKqDGdXFNBUezJeEyxQLFw7,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,5,CkpZZ34QhJTwPpXjY4jWR3NkVxGFDQ5rMXY3Xdk1b5ryMGA5ygMxJ,0.009285710,2.000000000,,PAYMENT
2021-10-19 18:30:00,72400,3NKXs8booqGkzXjBWJJzi76MMRsYUV1JhJU7j2kbmqPUZhjCziY9,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,4,CkpZrLKE41JdZxMpp8tikA3hn3okDknzJ9dopiU5ziU4ZETwb5Qjj,0.030000000,5.858000000,,PAYMENT
2021-10-05 13:30:00,67956,3NLAhzBB3RPryfjd5Pkoq6ytjDDDppTP7xsAz9LL1R2R7cRSJoYF,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,2,Ckpa93RoNtYnmyERgxHTWLFotzsF1SSx86SkgrBvnzjHx6A2iRmjD,0.002000000,3.814000000,,PAYMENT
2021-09-21 16:51:00,63517,3NLhHDfd9WPwbgS48hqvFXLQe51zDQQWMPvYx4Rf9NV4y9KoPCTQ,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZMpQ9kHbdYqVq4hRvUg83hkgF3tXjiSHNdWB1McfQuNWNTA393,0.010100000,11.794690720,,PAYMENT
2021-09-21 16:33:00,63513,3NLXFiW1dLS2VDV59WyEtfjU7BhiJc7F95f1rQdJQZTRYscH5zgq,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,1,CkpZH9g619NmVjH9m8mMBrqTqZ3DAqsuLhmXdy2RZZiocK37d9dh4,0.010100000,10.695900000,,PAYMENT
2021-09-06 17:21:00,58807,3NLXrVv3wGkpTFq5wcfWVkiXQHw7NUvmu1djqFRbqkXLoJQBTK8Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,25373,CkpZBN9SCzVYZ8Hmg9Dybkv69U1MxkrNUdqPymFQdmwF2fHsYpqr1,0.020000000,1.108890720,,PAYMENT
2021-08-12 20:39:00,50638,3NLpocfJ9dgYCVNoNwReCLqBu6wdehv7GQUEtjEm3hHJUfo9TxJ6,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZQBTXX7FJMkJFQThoY1hoCFT9pqdGMS9FeEn4ceQ6c6XcfhXdw,0.100000000,508.775045932,,PAYMENT
2021-08-12 05:33:00,50448,3NLp1ganAxfxpyaEYJjJbCfwWfsYJAX7x6mzWVCXDQUQQ7rGMXFE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmWoJhKkJ62GKZPfdbK3GmpXz72kXjuHhg13oe3BzmJyQTRv7rtG,11855,CkpZ1sDEgKGYrR6dt2CXbdydGpo4UssMYGtAJHakDYgU1N3iFoZZK,0.020000000,509.875045932,,PAYMENT
