Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 05:18:00,351953,3NKjXdqPASn3EsYvU7d9myPkRroG1aPFffKas5qyET6eAZ1bJHYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,546020,CkpaD9gSMkBJcn6gsXNMokZP4zaKkqYcVCjmxyTaKSjsiN2RJoyAj,0.001000000,5.540789325,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,528779,Ckpa2keVoS4teZ5hANif3C6HQUBGEYhnemXSxd9dS2DpPCYmv6ZsG,0.001000000,5.330561365,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,511178,CkpZMimUY5Sg437Kp3PcnTWh7cZRTWoihvsyJRS8qoVLeMrt88zkf,0.001000000,4.994945501,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,493985,CkpYz5d28WeRd2Kjap9xqnHUjw1ThxKoxy5ZrSGJ6hvtd36PQU76D,0.001000000,5.824878630,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,478131,CkpZerTn1yU5TCcVnDxBruZ5J7uwzLuTydHXfT31UV3FQX5a1Gi58,0.001000000,5.920995892,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:21:00,332673,3NLMhH5jksx5JUJS7HqCerwbGZhH4xET5eHMt2WcxQuLUwEyk6cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,462710,CkpYtw56BYxFBn69wKwNMstV21j6DoSPzrkca4A57WN1Y5Z3XBtpg,0.001000000,5.350624032,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,448550,CkpYhhcfMi1QDgZUpQKezZdJ3Qb94Yh1pDA863cTn72MQfgFJg198,0.001000000,4.926114207,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,435403,Ckpa35FVbzsLnUK8xRJDYaVk4TUUaiTm1k7oezmRw5cKh6DrGJGgx,0.001000000,5.523366059,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,422466,CkpYcW8VsFWfXGTabTYzsazgZL3Txc4UDo4F7tPPG8fT6m6irq8bU,0.001000000,5.529487511,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:48:00,316928,3NLfhbAkWQqEWDcbUcVVuVEVctyz5binmKjE6h72mdrZdhTWB9hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,409654,CkpZj4MtijneWu4L5CJjANuZdvUJGhwMGQH1e94UK11c9nHMUT1jf,0.001000000,6.072683363,payout_from_AURO_Epoch_67,PAYMENT
