Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 07:57:00,229789,3NKbRwPnTDF9ggNndxyc8nLAVkoPTdig74GYBVFP5aCJDbwBKxKt,B62qqXf7wUkLVbLbd96PKeWkMjfDncrCLUWN7pSecrRrr8Jibt9uKzy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZs9juykrBDSbsqNd9H2Q1UrucvzDnRDoBSouXXnfBWSVvhpgYW,0.010000000,235.990000000,,PAYMENT
2023-03-01 07:06:00,229780,3NL8LtXR4pdkimgqJe3C83KRmtYjxe65LzBRQ4jVattMMfQhCNYz,B62qrACMinprfJdxXBci6KCZ9JvYTJGdR4zJw7nLj5RtrCSbLgWDBmB,B62qqXf7wUkLVbLbd96PKeWkMjfDncrCLUWN7pSecrRrr8Jibt9uKzy,10,CkpYwqXdURm8EfGejVF592FHHLQ6B8xWAHaYv5F1QapPSbfktvVJm,0.008542860,236.000000000,,PAYMENT
2023-02-28 15:51:00,229573,3NK6nKY9LmBVwikQu2H6qkQdeoLX9GFMaP61QkkFEtEtjsZn9gQ2,B62qqXf7wUkLVbLbd96PKeWkMjfDncrCLUWN7pSecrRrr8Jibt9uKzy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZpXDb3cQPsSP12znV7T3DJLGjRS6zGDNhPhVV8AzkP9nwRaJS1,0.030000000,102.970000000,,PAYMENT
2023-02-28 15:21:00,229566,3NLt2A4WKcRkyStFAjNWyVcLYDCNTJ57bKZzKTfVXWkbwnR1VZcM,B62qrACMinprfJdxXBci6KCZ9JvYTJGdR4zJw7nLj5RtrCSbLgWDBmB,B62qqXf7wUkLVbLbd96PKeWkMjfDncrCLUWN7pSecrRrr8Jibt9uKzy,9,Ckpa1N85YEa2aSsjyMLbTZnYUMEinRrd7pTQHVZiZmvLJbPwuJrWZ,0.100000000,3.000000000,,PAYMENT
2023-02-28 15:21:00,229566,3NLt2A4WKcRkyStFAjNWyVcLYDCNTJ57bKZzKTfVXWkbwnR1VZcM,B62qrACMinprfJdxXBci6KCZ9JvYTJGdR4zJw7nLj5RtrCSbLgWDBmB,B62qqXf7wUkLVbLbd96PKeWkMjfDncrCLUWN7pSecrRrr8Jibt9uKzy,8,CkpZAMVFvhXpr5favCSY29gsCYV4LrEvPxSm9urt5qFXFwgRr7X62,0.002330770,100.000000000,,PAYMENT
2022-11-11 19:36:00,196705,3NL4F3wVt5Y4b61Jt3BWKir6aHkkTdTfz7LGtmZMuNF9WgWawfGB,B62qqXf7wUkLVbLbd96PKeWkMjfDncrCLUWN7pSecrRrr8Jibt9uKzy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZePKEWJT75C9HJ16SfozAJGVGxoS7s1h49pkp4KWNXty8qPH5F,0.016000000,4534.984001000,,PAYMENT
2022-11-11 18:51:00,196696,3NKm871Rs2ew6B3VNWFdCmK2kG7hdmKUXGEJCeAgWjQgJWvjCkSx,B62qrACMinprfJdxXBci6KCZ9JvYTJGdR4zJw7nLj5RtrCSbLgWDBmB,B62qqXf7wUkLVbLbd96PKeWkMjfDncrCLUWN7pSecrRrr8Jibt9uKzy,7,CkpZDHWsvpY7Go7G1CFBNRBjxZiLQwHWPhuh733SYAJTACGaBj8yR,0.006130000,4535.000000000,,PAYMENT
2022-04-16 22:48:00,128710,3NLrhLFmRrvVt9rZEq84bTKgmNyTXaCA32JfVtUa3wPzm9Yv17Vc,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqXf7wUkLVbLbd96PKeWkMjfDncrCLUWN7pSecrRrr8Jibt9uKzy,2346,CkpaEcaixzk5Sa4pL6vdV2SQz4rXH4N7a5iDXw4rMQk9MJhtkig75,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 12:42:00,125269,3NK5T7FPGTUVMyhEb1HzEDdoCpaGuGVcjKxykEf1CS678Ajq7fuq,B62qqXf7wUkLVbLbd96PKeWkMjfDncrCLUWN7pSecrRrr8Jibt9uKzy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYnXddtToHNXKW9Ryo53sJ2HwPigSpcEFCVzkaq4SMFFhYooYhJ,0.100000000,99.900000000,,PAYMENT
2022-03-23 17:21:00,120672,3NKSRvVxM9zFxTTci9tqYg1EBBwoBNsF5a9KmCNGdVwvuAFVdREs,B62qrACMinprfJdxXBci6KCZ9JvYTJGdR4zJw7nLj5RtrCSbLgWDBmB,B62qqXf7wUkLVbLbd96PKeWkMjfDncrCLUWN7pSecrRrr8Jibt9uKzy,1,CkpYWfWRfagtgLPJdjpxU7jRqq8cwezgs8Kd7zY6dkdUgx2s2VRSq,0.006620000,100.000000000,,PAYMENT
