Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfhgpCTBSjpuRaA21EuHc1Z9SMz6aFLwkYanwLfgsv7MzfvTEr6,553992,Ckpa3cNXSsnDn83bajq3VZkM4mLYmXqcbnJPWCNwBaByjWodXbEaC,0.005000000,2.772930956,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfhgpCTBSjpuRaA21EuHc1Z9SMz6aFLwkYanwLfgsv7MzfvTEr6,549590,CkpZHAyuvyWJb3AaqoZuhHiBTfZhX5Lrh1h1eRDhUdbzKh15FVnNS,0.005000000,2.007130228,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfhgpCTBSjpuRaA21EuHc1Z9SMz6aFLwkYanwLfgsv7MzfvTEr6,544913,CkpYSdpjkCnDTcE9UqBvAZNqgWA2jAjaPyUEV2Pg2foDbAmo8wyWC,0.005000000,2.668411389,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfhgpCTBSjpuRaA21EuHc1Z9SMz6aFLwkYanwLfgsv7MzfvTEr6,540573,CkpZKeMeU739xP35bVp3xjGDBQDPbAPXLjfZo182pPyA5vMaRny61,0.005000000,1.914658916,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfhgpCTBSjpuRaA21EuHc1Z9SMz6aFLwkYanwLfgsv7MzfvTEr6,535897,CkpZAVB6pBur82fMmwK1bbZYgonZLsJqMAApErparmB7sutDbivZN,0.005000000,2.331259467,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfhgpCTBSjpuRaA21EuHc1Z9SMz6aFLwkYanwLfgsv7MzfvTEr6,531617,CkpYWWFbAp6hoVBZHd7V8xkEewC4uUv9VsNN9CDKLjHHheKPhrBvB,0.005000000,1.806585431,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfhgpCTBSjpuRaA21EuHc1Z9SMz6aFLwkYanwLfgsv7MzfvTEr6,526887,CkpZ1EGbr4MKaqPdvj5LKR8t9td259R6cQrCoAradAN2wouDYAo16,0.005000000,2.692303461,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfhgpCTBSjpuRaA21EuHc1Z9SMz6aFLwkYanwLfgsv7MzfvTEr6,522540,CkpYiiRrvmNvG7Lo53L9PDCjyVQ1SRiUwqBA8QZ3cgMtSiJP3JRoB,0.005000000,1.946693641,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfhgpCTBSjpuRaA21EuHc1Z9SMz6aFLwkYanwLfgsv7MzfvTEr6,517831,CkpYxzrHVQFRwdrFZ1h4km8eXqiByAqNPM94oL9L2mgEFQoNrNm2J,0.005000000,2.794640335,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfhgpCTBSjpuRaA21EuHc1Z9SMz6aFLwkYanwLfgsv7MzfvTEr6,513462,CkpZWCry9f8yq8eq5b67NxY283BSmX5ufUthkbSmbvLJpxUp9icaj,0.005000000,2.036135544,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfhgpCTBSjpuRaA21EuHc1Z9SMz6aFLwkYanwLfgsv7MzfvTEr6,508766,CkpZjJ9eVvg5HvyCz1qvDYrNpDZQAv8zi73oh53Aq4L6kqpYjeVjy,0.005000000,2.810787632,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfhgpCTBSjpuRaA21EuHc1Z9SMz6aFLwkYanwLfgsv7MzfvTEr6,504301,CkpZ33SHJs43wWNqe5KC2MXYp3btB2uHJbg149bcY6NzDujXo97FJ,0.005000000,2.317209536,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:12:00,343792,3NLnfBrgrGsAFV1BAdyyNRNzWjmPNRi7G4KrVT2hQCcccYo7k6am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfhgpCTBSjpuRaA21EuHc1Z9SMz6aFLwkYanwLfgsv7MzfvTEr6,499665,CkpZMjT4JXNuUa13WEW1uKGw8xMdtRGouk7sRh6tzavMKBVDMfJtQ,0.005000000,2.329717842,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfhgpCTBSjpuRaA21EuHc1Z9SMz6aFLwkYanwLfgsv7MzfvTEr6,495308,CkpZCUCNjh7iUYqWz8QtEd1fMJJpRteeL6Lc1JbLJAq4QTQBTz32A,0.005000000,2.242285111,MinaExplorer Payout 318 #342654,PAYMENT
