Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-20 06:51:00,82598,3NK3hvEMUGkrPxAGgQrzwdcp2jorS78V8gm2MnpVKgPqa5KTvmd2,B62qmWdSxCv6KfxTXFXqpmj7NsSPMtL5fypeBC4ewT8uFNS2u11vijQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZEMaSjqwnhRcwVRdWA2nrP235bJQpUuKXLSQbjNTw3KFzevws4,0.030000000,170.350000000,,PAYMENT
2021-11-20 06:30:00,82593,3NKqwiZjHvYvMs9EQ37ez6969EyZF8CxqiqpePJu5a8rAKBnXymo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmWdSxCv6KfxTXFXqpmj7NsSPMtL5fypeBC4ewT8uFNS2u11vijQ,43741,CkpZdunNZPgWSKHjbkJqBPZpNLgaF1SF2bJd1tnRyWmTsvh2WoPmm,0.020000000,170.380000000,,PAYMENT
2021-11-09 19:33:00,79260,3NLB75gHVZrzApPbYpRJ2XWK1uUFFfVjxAM8DXhaF75VkGVHdyqk,B62qmWdSxCv6KfxTXFXqpmj7NsSPMtL5fypeBC4ewT8uFNS2u11vijQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa3e8jybnvzCKVCuDHUgnfHz5DwcNUpxGmXwenfxwLncsTMnEt1,0.030000000,736.890400000,,PAYMENT
2021-11-09 18:54:00,79252,3NK9WMaEe9pYeNhVub1vYnzN69gQevtD7DQyD26irnucgDUMKXcd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmWdSxCv6KfxTXFXqpmj7NsSPMtL5fypeBC4ewT8uFNS2u11vijQ,40620,CkpYW1YbQebJRXNSXeQq5cxR5kv2Vp9Wc96eJZ6E81yHBLDUJVNfU,0.020000000,732.000000000,,PAYMENT
2021-11-04 03:48:00,77385,3NKmXmqXh8AxxxqbL5VkEQgfaehz7B656E3DaanikWw8x9VkJmiw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmWdSxCv6KfxTXFXqpmj7NsSPMtL5fypeBC4ewT8uFNS2u11vijQ,39041,Ckpa6wzPJyHMiK5rbrDzTR2bq2EaVTZ6LcZVxgfPxwYHwkNUo461a,0.020000000,4.920400000,,PAYMENT
2021-10-20 15:54:00,72700,3NLxsLmnENvcZN5rop7UsprRdbhCeQkHgyGsFyAqoLZc4giYCy9z,B62qmWdSxCv6KfxTXFXqpmj7NsSPMtL5fypeBC4ewT8uFNS2u11vijQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa5o8EKXwZtNRCNLbsve2DHmLYnveQjXyv3QSbuUjpoZKYQ14o2,0.030000000,280.600700000,,PAYMENT
2021-10-20 15:36:00,72697,3NKhnNSYZA14heQU8gFdzNakSpcLqhGL1P3GJpZXSG92wxXFJfaw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmWdSxCv6KfxTXFXqpmj7NsSPMtL5fypeBC4ewT8uFNS2u11vijQ,36314,Ckpa8swKovhaJqQXZM1D2dwS3nV9w9MqiLRzLrusfDGBAnmmc4u5B,0.020000000,280.630700000,,PAYMENT
2021-10-04 04:54:00,67512,3NKNXQcHLAnxYrtQ5pqCrKeSH1f13LMYxNuxmLBysTAkQYX87jWL,B62qmWdSxCv6KfxTXFXqpmj7NsSPMtL5fypeBC4ewT8uFNS2u11vijQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYbrPUsXK1SVvQsvpcJG22SxtYUcCNStxqsYmUMX3ZTQoFWHSQZ,0.001000000,26.861041300,,PAYMENT
2021-10-04 04:42:00,67510,3NLSNgW98cCqjf6eK5m4j7bfURAPHB2eKvnXTpMt2uLfD1MQ83ca,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmWdSxCv6KfxTXFXqpmj7NsSPMtL5fypeBC4ewT8uFNS2u11vijQ,32811,CkpZYNuy1oUQ9Y11CmUYxskoGobmYe2s57etW2HmRzKXKsBmQPFg8,0.020000000,26.862041300,,PAYMENT
2021-09-13 15:00:00,60939,3NLwfZ53rQV72LvmZLtsNgoD2wBptkjFPjBY9Pk9XDaa3CRPeKUs,B62qmWdSxCv6KfxTXFXqpmj7NsSPMtL5fypeBC4ewT8uFNS2u11vijQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYsCYVS4N6xoR8Tftaz6FTRmwM5pyeF65YWhEXLgsJtcxPbtBZJ,0.010100000,99.269700000,,PAYMENT
2021-09-13 13:15:00,60919,3NKiFKff7E69kys5AaviJH3KWoDZfkPxgfyPe9bip76tv3nxeNeb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmWdSxCv6KfxTXFXqpmj7NsSPMtL5fypeBC4ewT8uFNS2u11vijQ,29535,CkpYTRbwM8nmKfXEq9WAT8nTT44Ct9RZbFMXLoYfX24rFZ2xqsxEL,0.020000000,99.279800000,,PAYMENT
2021-09-10 08:45:00,59945,3NKrgTXwFFKHtBwGS7Jp9BXDjm3zk8qHVAzC8mYcY7RSYy26jmor,B62qmWdSxCv6KfxTXFXqpmj7NsSPMtL5fypeBC4ewT8uFNS2u11vijQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZSvJFFQqs34R9HWQaJuAuoc1Ac5zvGk39rSeDKvNTNvXuRtovy,0.010100000,43.969900000,,PAYMENT
2021-09-10 08:21:00,59941,3NKE67oR53zKkAnKrKWmrTF3GUuFihtNwDrwwCUSxEZ9GfNam6oA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmWdSxCv6KfxTXFXqpmj7NsSPMtL5fypeBC4ewT8uFNS2u11vijQ,28202,Ckpa1gVXa5f5KuNyj47DBo3eGAfPiYcwZAbPRfRx8ZR13F5ZT8F4i,0.020000000,43.980000000,,PAYMENT
2021-08-12 00:30:00,50378,3NLRoF6rVc6diX1cQ9TBTg4pjGpip47XtBVq5hcp7DoRQy7SEwMM,B62qmWdSxCv6KfxTXFXqpmj7NsSPMtL5fypeBC4ewT8uFNS2u11vijQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZd1pQPG7Qo7Jxk7EaDG8HPaTbYEYJoofRPQ4QaJ7woGHqNUTZf,0.100000000,1003.711000000,,PAYMENT
2021-08-10 12:45:00,49909,3NLrVGgVU37wS9QozABEN1HKNS2x94E1C6zSv3UWhuoftQfQ81JG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmWdSxCv6KfxTXFXqpmj7NsSPMtL5fypeBC4ewT8uFNS2u11vijQ,8601,CkpYUQn1vyVirzPLayrRrcr7Q99Li5LznPG4T46AJTfeXPqFL8X3E,0.030000000,1004.811000000,memo,PAYMENT
