Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,572547,CkpYQuEuos7jS9XhqBKSSTo6VP52VPKM8chE8o8UmUdMKBkMbgJww,0.001000000,0.093140513,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,554117,CkpYvNoBU59piYkrKEghYMDc3CtdtZcLttHHbh8Rke9EL1XrygAKA,0.001000000,0.096256434,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,536854,CkpYy5aFfNjJok6socRH1VpFuAbRRkVLcd2UGQnJH4J3UemKwfv7H,0.001000000,0.092604294,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:51:00,344437,3NLJipyni7Pee1gwJ38nX2SjTcsjCbGV113rKJFSs6B9fnhWjRqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,519761,CkpYauPaLGEmLFHXYifiKaBQqyx1f6GQaxbcNrAw2H6ynUiF6iZhb,0.001000000,0.086773858,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:00:00,340065,3NKkmZqtqphmMStEvXy7F12YTAQ6WA4G439xXUQHisLsQ6d1jsVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,502391,CkpZvA7t8AtwX8Q7bbsrZ97ZnkZw8dGux6zETHuCbvdPgWhJ1vz5m,0.001000000,0.101191746,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,485440,CkpYiBZuugBnCxUrRBcrGDY2hDNCfe2KuAEXwmvBeYcYSrEfXvoLZ,0.001000000,0.102861528,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,469772,CkpZHpyVigwQBvzbpqvFQdJxkqRe718fUeu4ink4ZAJ9nd3qbQFxv,0.001000000,0.092952842,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:36:00,328899,3NKVbr3xn3F6SJTygXJohzoPK5RastykQnGEcMFXfcRcQdS2LhGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,454562,CkpZTdMBmaeW2Sg5Sbmv7V3YZ8nMM3RGwoq3jQWYK9YnfhomRkG9e,0.001000000,0.085578113,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:36:00,324967,3NLj3SV52dE6J5mTSkXJZGPvDyKAVb7VYDKFQ6u2HVRJU1b7Q8pa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,441034,CkpZ4NpmHSQYu6TxeFas98R1ehTT3poxFczrUY1P52vLMoTqpTrTe,0.001000000,0.095953770,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,428043,CkpaLi8i5FG2A2JYBXDSgoKY9NogL8picSioqx13UnjEoBV3gPqnt,0.001000000,0.096060117,payout_from_AURO_Epoch_68,PAYMENT
