Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:03:00,360597,3NLM4oKV7y5cf4yiwtpw9sZHHcwbUqpwAga76gsy1SUPuz3WtNsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FVcz1diSCSf6a6jjNwGEaJiRjTSKArUTAqE2JjVKVAxCQWLeA,595665,5JuPWTEHRaZWQ5hC53Fufu5buyzGqhuNxBEF8LQSiEVdrw5AMM1g,0.001000000,0.007728919,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:24:00,356794,3NKmkNH8ocPzoD6aU1Vyuw1L6hzrniCbMqix4KTjXEmKCX4ke8Ga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FVcz1diSCSf6a6jjNwGEaJiRjTSKArUTAqE2JjVKVAxCQWLeA,576741,CkpZ1fSpkb6cxQfMEKJayDk9HsKisu5ZPiGgM5kchNf2zKuRGDKdx,0.001000000,0.007621974,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FVcz1diSCSf6a6jjNwGEaJiRjTSKArUTAqE2JjVKVAxCQWLeA,557680,CkpZTfbpN8Mk3J8T34XCyc3MvyD5YitxBGwxzFifWJougmkEvoEez,0.001000000,0.007876956,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:54:00,348241,3NLaTN2vM16nAQy2FCfqi85xiVbf1iH2gc7F6R2wLCmGGuWZjcLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FVcz1diSCSf6a6jjNwGEaJiRjTSKArUTAqE2JjVKVAxCQWLeA,539894,Ckpa4iPrQPfGEh2LadsbdWFEjoaSNbVx67gN4pk1ftY6AicHYkZLg,0.001000000,0.007578098,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FVcz1diSCSf6a6jjNwGEaJiRjTSKArUTAqE2JjVKVAxCQWLeA,522679,CkpYoKgE4pmz9Duirqv9HzzSs46xSPeYit3tHSspHUJHfXhzvwJkh,0.001000000,0.007100856,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:27:00,340190,3NKCaLpgSqMEzgjysrtcusgNqbNZ2mD9gdKCzLAKWBPnAvL6HaSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FVcz1diSCSf6a6jjNwGEaJiRjTSKArUTAqE2JjVKVAxCQWLeA,505181,CkpYZaBWv7hdXQMQZFAStWZpJcwWvYhWZ42yEnqKaRwUjHZLgCXrA,0.001000000,0.008280569,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:18:00,336972,3NKbNCLaohiav9r3PbCMfmkPjo4mU1SSbnqv5jojzDWa4yG67W5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FVcz1diSCSf6a6jjNwGEaJiRjTSKArUTAqE2JjVKVAxCQWLeA,488164,CkpYvWRwhhX8e13fnXXmg3wDtMopZyYwbKQJAzFCh4DzAqYoJit6a,0.001000000,0.008435388,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FVcz1diSCSf6a6jjNwGEaJiRjTSKArUTAqE2JjVKVAxCQWLeA,472427,CkpaB2nwKHYeohUyJWJZ6JdStMb4rYdY5qe7SLLSitcYShxZupepD,0.001000000,0.007622814,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FVcz1diSCSf6a6jjNwGEaJiRjTSKArUTAqE2JjVKVAxCQWLeA,457111,CkpZzq8YFBc6zUZCpock88j45fEDkwtUWGCFFtr4MhDfPG71wfeJX,0.001000000,0.007017647,payout_from_AURO_Epoch_70,PAYMENT
2024-02-10 12:36:00,328996,3NLGf1CMeHrFxYYYLwBFTCt7LeCjtm5BK4Qz9dM2y5mkMTEr4bBU,B62qn3FVcz1diSCSf6a6jjNwGEaJiRjTSKArUTAqE2JjVKVAxCQWLeA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYUovBrtmn9tN9gDGynVXVmRgw77q5TTJyXYTu2mhRSrviBUS9U,0.001100000,0.000000000,1,STAKE_DELEGATION
