Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7WxGZZ9eaWNg9Kf9aqnWaMBGKhYHLojS7gKaCX4PnfzmaJyZgP,574862,CkpZXUSteGqpFWFsujX7qRaRHYvw45FEj9wB3ev8kwbfz6xGhUCGJ,0.001000000,0.018569616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:06:00,352499,3NKZEjGGefSUfMf1pE5m39LbmCUYyhbpL6tCoiuCEu8vgcQnJ3P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7WxGZZ9eaWNg9Kf9aqnWaMBGKhYHLojS7gKaCX4PnfzmaJyZgP,557392,CkpYuowS1zC3SLVdDZLPELDKYYj9vXakdoFJEGF8beh36s27EhgtM,0.001000000,0.010367708,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 22:06:00,344192,3NLGxqBb6mnBghKRRPpqKJXFrRxtQZYSYtPuBx8xRYwzCBdkiPsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7WxGZZ9eaWNg9Kf9aqnWaMBGKhYHLojS7gKaCX4PnfzmaJyZgP,514877,CkpZRhhAUtajjRymHW59UMm4wPHvDWvXkZkaqeyWpZsiXuxA9rWi2,0.001000000,1.186278584,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:30:00,339845,3NLn7KwKqVSuQwDmDGB5UezAMRARuE7td4CrsTgECfoDpZM1jD6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7WxGZZ9eaWNg9Kf9aqnWaMBGKhYHLojS7gKaCX4PnfzmaJyZgP,497753,CkpZa1mm23wC7LHvRLv7VhYaJLjUphLxp3aenwdBub7LzAA17YnNd,0.001000000,1.373634982,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 13:54:00,338430,3NKGkPKpZ9KFh3XKNvxCp3ePk9C9adp34bSNLw9hXN44UZmJxbdR,B62qj7WxGZZ9eaWNg9Kf9aqnWaMBGKhYHLojS7gKaCX4PnfzmaJyZgP,B62qkqBJ6bQQ7ew1NHnJ3JT6HrctNWcUtEq2ftvCxsqgUYefNG3dG2D,3,CkpaBhy2EKwEvvry1wMZKWGc2q4ozzyzeQXawWBDNg29ns36n91Pk,0.010100000,174.279951866,,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7WxGZZ9eaWNg9Kf9aqnWaMBGKhYHLojS7gKaCX4PnfzmaJyZgP,479874,CkpYgVS7LwYi66SYuJjs1BUhY42Ytsom1RRyXQhKrr9KV2ZGoutTP,0.001000000,2.734245229,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7WxGZZ9eaWNg9Kf9aqnWaMBGKhYHLojS7gKaCX4PnfzmaJyZgP,464432,CkpYTEFbrbEcuQDf2UvDxpT9LMU9acSw9raVRcCqEkrzkZ181HXSp,0.001000000,2.470814377,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 14:48:00,329557,3NKGHfvKaaDAcfjacP8Z4cxDuW8CTjig4ny4NYT181AKqd2DKTiF,B62qj7WxGZZ9eaWNg9Kf9aqnWaMBGKhYHLojS7gKaCX4PnfzmaJyZgP,B62qkqBJ6bQQ7ew1NHnJ3JT6HrctNWcUtEq2ftvCxsqgUYefNG3dG2D,2,CkpYgoWunoUWyfB4Ti4dbDPWR2UtidtbHGqtXdxAC4krTebB2bY5P,0.010100000,162.000000000,,PAYMENT
2024-02-12 14:48:00,329557,3NKGHfvKaaDAcfjacP8Z4cxDuW8CTjig4ny4NYT181AKqd2DKTiF,B62qj7WxGZZ9eaWNg9Kf9aqnWaMBGKhYHLojS7gKaCX4PnfzmaJyZgP,B62qj7WxGZZ9eaWNg9Kf9aqnWaMBGKhYHLojS7gKaCX4PnfzmaJyZgP,1,Ckpa9YNWNk3wgZ9PsLZouGvjrHiY7eNfb5FjEf5Sc2p8b6UpUm9Jo,0.010300000,0.000000000,,PAYMENT
2024-02-09 06:21:00,328707,3NKkZ1Wyn7vMiDgyfMfpDrHa1mMSgSXJc3WHTTuJXHBVu3xBEgek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7WxGZZ9eaWNg9Kf9aqnWaMBGKhYHLojS7gKaCX4PnfzmaJyZgP,450090,CkpZdTGuaSbVAPAcUNX9nCeeGFjosthcVwyuwQA55fpvojaoYKP5p,0.001000000,2.277085850,payout_from_AURO_Epoch_70,PAYMENT
