Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:54:00,360090,3NLe9NVaomC9m21dnc94ihSoLqiSpx5nHbBY1sKusrYdFMdsdWUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVUxjpD6Vutygjiwgt7H3S8wZ5tDGPbKrTKGcnVt5WBeA9xWQN5,585432,5JtVvLRqdocmJWoZRBQKpCmGxJp1psvifxiReDMQgPX1562oWEGg,0.001000000,2.229527246,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:30:00,356018,3NKRsEKE7r1rCUAFqVMtuyTtuNVnnpH5Pqimk42WSQrMhnRzrZfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVUxjpD6Vutygjiwgt7H3S8wZ5tDGPbKrTKGcnVt5WBeA9xWQN5,566697,CkpaJLMXiT16qfagFYRRkfkDzCyVZxKSizHDA6ms6iqC8CC2dPKjC,0.001000000,2.198673502,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:06:00,352073,3NKXKDKeCEKJu6rzhrZU9Cq2Wz7oUS7wbC2jKUxMuB7ES23HFZhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVUxjpD6Vutygjiwgt7H3S8wZ5tDGPbKrTKGcnVt5WBeA9xWQN5,548286,CkpZGpFCRmWKN8qEuJpmEEzzEhcU4MYW146QC5fA3bo8sszApxrky,0.001000000,2.272228098,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVUxjpD6Vutygjiwgt7H3S8wZ5tDGPbKrTKGcnVt5WBeA9xWQN5,531054,CkpaD7r6oNJWMJF5eBpSQXJe9hKtM9bLoRX9fiZskumdZBMzupTq2,0.001000000,2.186015494,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVUxjpD6Vutygjiwgt7H3S8wZ5tDGPbKrTKGcnVt5WBeA9xWQN5,513422,CkpYhZ4pMzru2kyZUNp51QT52qQQfJT4fxC8Khk3Ug6zvbmQDnzFv,0.001000000,2.048382439,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:18:00,339768,3NKmDwpSJYBGDrk1d8Ao3ZJ1qNB8mmuYL5YZTjUFgo1DGqxSGkhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVUxjpD6Vutygjiwgt7H3S8wZ5tDGPbKrTKGcnVt5WBeA9xWQN5,496077,CkpZHZJ7Jb6xQ8YEuMfFEJmELjsbYgwproa2txSfQmPTq1FeoT53A,0.001000000,2.388730589,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:15:00,336353,3NLKobJAqz3EBskG5nMxAxm6ZZquEnf6LEF1X6wRpcFtQ7b95vjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVUxjpD6Vutygjiwgt7H3S8wZ5tDGPbKrTKGcnVt5WBeA9xWQN5,480177,CkpYRmRx329kB2UaipZUMuDXXQxkhcBxHZFxEhEWMTHhbecry4CrL,0.001000000,2.428147411,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:18:00,332771,3NKraLL621t3mjipk7RFtM7syjuGiDZptAA5d6m6bpg6JZ88cUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVUxjpD6Vutygjiwgt7H3S8wZ5tDGPbKrTKGcnVt5WBeA9xWQN5,464728,Ckpa7HwLCCbmPQFGRG2mwLTfbcVdyDa33qhz6H4kvRprk1zeqxtef,0.001000000,2.194243026,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVUxjpD6Vutygjiwgt7H3S8wZ5tDGPbKrTKGcnVt5WBeA9xWQN5,450314,CkpZQG6CGcjD84JSAi29eswVfV8sit29XJ6PfhPzBwjzJnsdjo4Wz,0.001000000,2.020155339,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVUxjpD6Vutygjiwgt7H3S8wZ5tDGPbKrTKGcnVt5WBeA9xWQN5,437058,CkpYQrVjknBpoWYg9SJDaB8n63NbwcMDKoLp7kqkXdXoThuv4AQ5X,0.001000000,2.265082979,payout_from_AURO_Epoch_69,PAYMENT
