Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:18:00,356793,3NKYrg59dUgKo4rWvw69Nbyq2vxM2tZU3BDoAZsMqCWQ6D2V3TQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhNBFdYd8qCufCHy7mrmzvuWshZWgzWPCkjaYUzKWX3XBLkqomi,576733,CkpZXSnZif1SWKAmqN6syYE6jybGaTL4m2gu4AJQ45vPvYvVj9Z3A,0.001000000,0.007666963,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhNBFdYd8qCufCHy7mrmzvuWshZWgzWPCkjaYUzKWX3XBLkqomi,557675,Ckpa23oLr15hth7K4CXKsY6hh7NLPBJ2SmXAYgjPmiM4bn8BA4gfT,0.001000000,0.007923459,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:54:00,348241,3NLaTN2vM16nAQy2FCfqi85xiVbf1iH2gc7F6R2wLCmGGuWZjcLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhNBFdYd8qCufCHy7mrmzvuWshZWgzWPCkjaYUzKWX3XBLkqomi,539888,Ckpa9RHAJ4EVwZdG7xj1s4UV3TY2s69m7bhdExarvwBQ3vW3LUEaV,0.001000000,0.007622830,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhNBFdYd8qCufCHy7mrmzvuWshZWgzWPCkjaYUzKWX3XBLkqomi,522673,CkpZrJ6DbHcvkzYsF3NVMtNPQpaKRXU8pDYpeqDz6sUc9QyPZ2JMA,0.001000000,0.007142905,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:24:00,340189,3NL4gPKQxYXMqGkAg4JTjgm9SC3Fnwrqut5uxmknLiCXpSUbwjeo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhNBFdYd8qCufCHy7mrmzvuWshZWgzWPCkjaYUzKWX3XBLkqomi,505176,CkpYU6HXrwuqDVJUMVwDay1kyrcNWzXtDwshAzaMJADHszAvkEPp7,0.001000000,0.008329728,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:18:00,336972,3NKbNCLaohiav9r3PbCMfmkPjo4mU1SSbnqv5jojzDWa4yG67W5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhNBFdYd8qCufCHy7mrmzvuWshZWgzWPCkjaYUzKWX3XBLkqomi,488161,CkpZ19zcE7sTySdUDtkNNFKjP2obFost132EEjaXtgriHRkvtR1vV,0.001000000,0.008467182,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhNBFdYd8qCufCHy7mrmzvuWshZWgzWPCkjaYUzKWX3XBLkqomi,472423,CkpZEjmsrH6WvimiZuzfVr2Sxm8cciMJouzavyMdmooXvW7xKWN3v,0.001000000,0.007651545,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhNBFdYd8qCufCHy7mrmzvuWshZWgzWPCkjaYUzKWX3XBLkqomi,457108,CkpaHDUTZPH1iJSaBv4vptGKJVuZqGSsvRFaDgipGJ4EHJ9GAgXPj,0.001000000,0.007044494,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:00:00,325104,3NKSn3TMctShsZzdDZJS6cUmQFXCkRhgZp4sWskaUA3Zsz3wSnAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhNBFdYd8qCufCHy7mrmzvuWshZWgzWPCkjaYUzKWX3XBLkqomi,443431,CkpYdyvfRy42tuCTdK3weCQ4aXCGre9D5pYmd2CYGYNZytXBwAbMV,0.001000000,0.007898066,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhNBFdYd8qCufCHy7mrmzvuWshZWgzWPCkjaYUzKWX3XBLkqomi,430404,CkpZELq8TwP1hJgKWNfq3f5HT9wpTj8ddmZ95g1i1ymzrhgJ84mHd,0.001000000,0.007906392,payout_from_AURO_Epoch_68,PAYMENT
