Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkPTHJ7idHu5iyVZph1d2UTxvAtR3gSnKKtn8e3ua7vhR5m8VhjB,10634,Ckpa8aaqRc6d34MoW3aezP1bbM3znEaNVnnXrqSVzh96EcXue3aNm,0.001000000,0.003868557,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkPTHJ7idHu5iyVZph1d2UTxvAtR3gSnKKtn8e3ua7vhR5m8VhjB,10291,CkpYqa8vZmBQ2NiRrtG87w2xZ8ypq73wRL2EcAw6YAcUkSmMku3B4,0.010000000,0.003104132,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkPTHJ7idHu5iyVZph1d2UTxvAtR3gSnKKtn8e3ua7vhR5m8VhjB,9947,CkpZr6PguqpuYtE2DUs9fjsXLizBDFF77QZ9sEhLdY85vdgAmPW1r,0.010000000,0.005224044,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkPTHJ7idHu5iyVZph1d2UTxvAtR3gSnKKtn8e3ua7vhR5m8VhjB,9393,Ckpa6FNt5cPnqrXjZavfkTwv18oDXW5cjPaPsGt9yumsjA3njSupp,0.010000000,0.001988033,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkPTHJ7idHu5iyVZph1d2UTxvAtR3gSnKKtn8e3ua7vhR5m8VhjB,9042,CkpZnoJm9pvoiStpKAE8gQaX5GYK4EAUoyAdMAc6PVf42wfiq7zQH,0.010000000,0.001638202,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkPTHJ7idHu5iyVZph1d2UTxvAtR3gSnKKtn8e3ua7vhR5m8VhjB,8695,CkpYongkRyLM659a4wD33GmvVzddqhwZnm25MWEXAjLD7a2xjyYwC,0.010000000,0.003272946,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:09:00,282315,3NLkfbcQZS7qiHGDCurHS1PKnvJCaLfMKsGEp5kFUf7txuysDDFK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkPTHJ7idHu5iyVZph1d2UTxvAtR3gSnKKtn8e3ua7vhR5m8VhjB,8348,CkpZK9ZKmSwL4PLxZ1Jz8J3vJ5WrW2Yay3jAm3Ph48fnq1qxGgERX,0.010000000,0.003382586,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkPTHJ7idHu5iyVZph1d2UTxvAtR3gSnKKtn8e3ua7vhR5m8VhjB,7999,CkpZxJ9sZD7H1mBFvVzMHS9j23eaK4NdRy4buQJBHrkTaS3CvMbBW,0.010000000,0.003162411,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:48:00,273540,3NKsVNxZJgVLEZCfTDSd7ZjYnYMvJ7gPxEmTmXaUFTo6yV8c9PVf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkPTHJ7idHu5iyVZph1d2UTxvAtR3gSnKKtn8e3ua7vhR5m8VhjB,7651,CkpYedQuAkd1WYrfTDCS54V6eDLYmPBuRXvSyEjDuFh9kJPzwuZzS,0.010000000,0.004323644,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkPTHJ7idHu5iyVZph1d2UTxvAtR3gSnKKtn8e3ua7vhR5m8VhjB,7303,CkpYQycRzikLTRR4SZG1Q7s4wDmpWFeBZv439PYNxBASStgqJBfbq,0.010000000,0.002830052,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkPTHJ7idHu5iyVZph1d2UTxvAtR3gSnKKtn8e3ua7vhR5m8VhjB,6955,CkpYV3WT6c4s96XoTnZKFX9a6rDq3DPyE5VnStgk7QNd6WY8NZo3e,0.010000000,0.003037250,TowerStake payout epoch 55,PAYMENT
