Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqGZ8Sd7RQ5hEQr1qwVs7Jnxt2FwZpqWsorY6aBbkLweZAQcEZ,577142,CkpaG4uS1N7Zbx1p1oWHXukFZuNq1Gppg386FZw8ECeKDpc192vvY,0.001000000,0.004666509,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:12:00,352543,3NLEAUQvmW5cvrUgwKd88sFk2Li1ZguTJEk3bnkPvnKQKryYM27A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqGZ8Sd7RQ5hEQr1qwVs7Jnxt2FwZpqWsorY6aBbkLweZAQcEZ,558560,CkpaKQsNivnC9HHGNG3ym9Ki4yhmwmFTdpgEmgEG418trgj1P3owA,0.001000000,0.004822623,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqGZ8Sd7RQ5hEQr1qwVs7Jnxt2FwZpqWsorY6aBbkLweZAQcEZ,540259,CkpZaUeyEzUhswKZCa6EgRU6dbLN2Fk6BALFGUMnctf3vFMZH2yRG,0.001000000,0.004639659,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:00:00,344584,3NKXBz3pSzwscid6sCqdbL8RE4DHjdS8EMZj8wK4UAPbvkGthLX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqGZ8Sd7RQ5hEQr1qwVs7Jnxt2FwZpqWsorY6aBbkLweZAQcEZ,523035,Ckpa2BHGJHqxtn6MpRR9fCgx9PXmRdH2o6Qryx6LfjDGRU628VDGD,0.001000000,0.004347546,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:51:00,340208,3NLtQZRbdUeJnnyW9fq9jia6BW5rcLgEJ86RLYe9sryc2thf6i4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqGZ8Sd7RQ5hEQr1qwVs7Jnxt2FwZpqWsorY6aBbkLweZAQcEZ,505506,CkpYWAsxAK28mzci9LuX7Fa33jzoYNcLxv9BNqaUMT4zTu7H7WGhi,0.001000000,0.005069907,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:42:00,336991,3NLYygpGNCwDwx2TvPrLu2tWteVJBNSenjBm8yzuRYeE4osNeS14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqGZ8Sd7RQ5hEQr1qwVs7Jnxt2FwZpqWsorY6aBbkLweZAQcEZ,488481,CkpaFRfzLWxs16bQ3xRqYhHBi5e1NeLb3p1u5nubVcCAXTyznoUdo,0.001000000,0.005153580,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqGZ8Sd7RQ5hEQr1qwVs7Jnxt2FwZpqWsorY6aBbkLweZAQcEZ,472729,CkpYS2sBP9LMeiiKqi6ELAYzszJqzrWsbz3EMbLb3opiYM6MD4zEA,0.001000000,0.004656826,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqGZ8Sd7RQ5hEQr1qwVs7Jnxt2FwZpqWsorY6aBbkLweZAQcEZ,457418,CkpZhG3myfFmVF6ZHGK8XhK7oDSF6hfFNnoo8uT8S62ZSuVGHr5Uh,0.001000000,0.004286838,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:15:00,325119,3NLdm7NA4JVdDj9v8zjW2VFPuP5Aep8L7pcZDeppRZRL99vde665,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqGZ8Sd7RQ5hEQr1qwVs7Jnxt2FwZpqWsorY6aBbkLweZAQcEZ,443719,CkpZskDVtBe8c6awNVbLTy6mxTQFQWuY2twiNZbysdans3YcsCqqH,0.001000000,0.004848574,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqGZ8Sd7RQ5hEQr1qwVs7Jnxt2FwZpqWsorY6aBbkLweZAQcEZ,430671,CkpZMgEnhjMGacdC3Tf2z9wHYjU4br7sLhq6zvSPtXcQJBsguzaJX,0.001000000,0.004889186,payout_from_AURO_Epoch_68,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqGZ8Sd7RQ5hEQr1qwVs7Jnxt2FwZpqWsorY6aBbkLweZAQcEZ,389136,CkpZ3qJi9UsvoHqDRuiXr5ihNqzRHSXwZb8oSmrLjFmKi52YT8m3Z,0.001000000,0.323494573,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:33:00,304523,3NKk9ukReMJzDSv2hsfmqpcQ12xiuSYSDBDEPpqt5SpLK7r78N8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqGZ8Sd7RQ5hEQr1qwVs7Jnxt2FwZpqWsorY6aBbkLweZAQcEZ,377106,CkpaApYwQyEXpNTC7fCohtTwxj2qS2T1or2tXda1JBosfeacCjCwW,0.001000000,0.286568309,payout_from_AURO_Epoch_63,PAYMENT
