Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:06:00,360128,3NLrEQ5aHrtpYd6bgjKTQ8z7bHL5JiQGjjzyiRC2YNZ5GAhBUhVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodXoxEBjrGcVLDY86UETaiC4x3pTW2LXpugXuFE41QnJB5BTH1z,586178,5JuADbbkDiQC93yfqNw9UX2ZC9oA1KmjrFmtNWXsdkDWV82599rw,0.001000000,1.646350911,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:15:00,356340,3NKmL6hPa4jbhF6EeqFuvXQFwitEnvofq12mmcqPRjgLMUj3oUGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodXoxEBjrGcVLDY86UETaiC4x3pTW2LXpugXuFE41QnJB5BTH1z,567432,Ckpa62UGK1aEcqCo9DT8NBJUJB3KcBw1G4GUj3Jusbor25m9jX1NN,0.001000000,1.623567553,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodXoxEBjrGcVLDY86UETaiC4x3pTW2LXpugXuFE41QnJB5BTH1z,549048,CkpZ4Tw6riU2Nm49ma7EZVy79FHZqXKVPHaGngCm9Kg4rgRjs7mfz,0.001000000,1.677883113,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodXoxEBjrGcVLDY86UETaiC4x3pTW2LXpugXuFE41QnJB5BTH1z,531821,CkpYsFN4J2YcHsQ8fpAqkrADL2pWgssc8JftLXRiiPtgPU1kF3QMh,0.001000000,1.614223195,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:00:00,344155,3NKJFWs1SpkW4pEVg8rXxWDGq5eP5HJsRWpi8x7ZXUZdneN23iPR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodXoxEBjrGcVLDY86UETaiC4x3pTW2LXpugXuFE41QnJB5BTH1z,514187,CkpZDjNisg485mAbGTpwbvwRQHkkt6mzSh1QPTEBBhBTeqdWSwaXZ,0.001000000,1.512506862,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodXoxEBjrGcVLDY86UETaiC4x3pTW2LXpugXuFE41QnJB5BTH1z,496780,CkpYhGGMDPgifQL7M4oJm5wpok9T5tmMP8ienCvbqbE1rKPZMJuwB,0.001000000,1.763623627,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:36:00,336384,3NKJF9YnRrtLGdyV4kjJDZupRXhTgqBYqBY6RcZ3odRM1xo6YFLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodXoxEBjrGcVLDY86UETaiC4x3pTW2LXpugXuFE41QnJB5BTH1z,480849,CkpYjSJeUS1jeU9c4QyygvYSuHVRhXGP3PkqSDJ4QCfqzRqT88btR,0.001000000,1.805127468,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:24:00,332811,3NKaDW3BJhvMvNd6kJVBkyzFi5GerNmadnQqHKWL1izJES5FwJe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodXoxEBjrGcVLDY86UETaiC4x3pTW2LXpugXuFE41QnJB5BTH1z,465339,CkpZHoqetj1mHj2o9cUgbjH9iZYRYKnBHd2aP2WQBaBSPD146oiFh,0.001000000,1.643990794,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 08:18:00,320202,3NKjKDah79R3fPNN7CghBQmMfDXPLGDaovkJq7heWqWWfEpy5L3r,B62qodXoxEBjrGcVLDY86UETaiC4x3pTW2LXpugXuFE41QnJB5BTH1z,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYatg2X8ZBXMY5A4L5wf5Y44cz67BhZGY6kydN5iJmEa3vzyAkw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 07:48:00,320200,3NKH5xc4nEuSNPzs8iuBireWgQCpYJj8DeP5zNTkEc9ipeihpTKg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qodXoxEBjrGcVLDY86UETaiC4x3pTW2LXpugXuFE41QnJB5BTH1z,36119,CkpZV3J4oyzg18oKWCTvHoA6QsPMHfgeYmMPmMV6nkw8Tbwx6vq89,0.300000000,218.100000000,,PAYMENT
