Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,46657,CkpaAQ6GZ12dKTCMKL4hfGHCYhuh1mz2ejvpyPwdAsCWZoM8YC78p,0.001000000,0.335323358,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 11:18:00,208012,3NKQeHBUQixDzEMNgrL4xnZC8avGW78BkzEKtvEKagjAc1F7NziG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,44771,Ckpa3WqSfri8YyZXnYGC3eY6wWdUxa75uZLpM7v1pLd1mxKQCCbd3,0.001000000,0.251756290,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-07 09:27:00,204631,3NLNwyBpDK8K43VV45Srv8LtbGDrMP9uYsmq4322nzgX8AdTKg75,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,B62qmspELFgkBBq6XNeP7Jr56dgpFENhkiB6syfc426rTW96Jhm5S4U,3,CkpYrPnsid1puHNL1CNPomE31tBAuWHi66xcR2Vt7F2SmVQBECpPH,0.010100000,30.950090000,,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,42908,CkpYwgP6L7y3AXxoxa5gx51QoTBwsRbKifXEnkyrkffXeYDaVHVVe,0.001000000,0.305060581,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 03:54:00,199312,3NKgVYEdRqUTTaga9TtaBinis6RiBR1qp8gskw2kuoYft9kUNkEE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,41126,CkpaJ5D6zYfZf6HeetTcCBE2cq4A3c6NEHNt5pa4qzDkHwFgwzPjK,0.001000000,0.181072705,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:24:00,194558,3NKkuFPCDuZDXjhWdXZuaYYRQgWk5Cuy6ZH5bcTFGdQLipdkNJC3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,39313,CkpZ81LYnuGyWFLZJdzbCrZarM8QhK4CsVUynJMmjgWXSMxrCVxAx,0.001000000,0.259267675,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,37505,CkpZoAn1m8Z6Afoa38Gcw5piXQvGhqmCNPswKbnJ7Ph2Q4GbX9q8X,0.001000000,0.288148851,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,35749,CkpaGaVqWYBG4ZavPkKbU1CxiMA77NjX5U9qLNKDwwtJD1ja2xuus,0.001000000,0.206836106,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:48:00,179666,3NLeLXF4deCbq3d4YkzpXCqhoGWiWRovJ8iDWNLNBfwXEXhiq57V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,33692,CkpZGBeq2wqzBWqMhQQYVJNfWgM1VApzH7MfyDANJbZVCprTjkYdq,0.001000000,0.236593689,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:30:00,174535,3NKfPLJoxNebfysbk4rxFsdoqvUx6Dkcf69NTiiPfUnBWR9MAHWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,32293,CkpZhpWHCmFmFAUTwprr2aWpCHT1w8qPCU6LsqQnT995Xm7zPbZud,0.001000000,0.192443330,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,30575,CkpZxxTT5F4nXrvygYWwWuotRY8ofiGwE4Xeq63vdQQ8CyrBHhAeF,0.001000000,0.204683414,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:27:00,165015,3NKaKJdNE1xi57wV2c59KWuLGt7AoZhmvPz6w3h6o5TFhNN8Mz12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,28904,CkpZge3FvvfmmudXVesxA66bDHxYxTJXmJFTvdj7eUqbSJuVMcbcL,0.001000000,0.165212541,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:15:00,160212,3NKGJapBuxM4d584Uxm53bNXdr6TGR9EFhunZxZVbPjRwn2eD2MA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,27254,CkpZ7XiysNPHHMHDi5hd9ToHiqzTzMx7jrg34C66LVomQUCt2FHL9,0.001000000,0.290565784,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,25590,CkpYVGxi1TLrbDJp3vKJ4bKnYwyLF3h2twdbnar7hmYow4dTLqGKE,0.001000000,0.209768984,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:54:00,150891,3NKj5SW8rihU2ykLFmfTB4PfLbHdtJjHa9EjEDFwVBvPx4szp3qB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,23957,CkpYTUYd43y4E3qfxs9jk5TGcR9JVStcgap1yZdq3DVj1WZ6yArb3,0.001000000,0.164342968,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,22421,CkpYizNYCWNgXNMBct38BjQj2o4oF9dvYfNhH7V9ftpqa2abxcdh8,0.001000000,0.098195785,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-07 20:57:00,135545,3NLHAgEiCXXHzHJWTgFa2S4qphuEQcvmLUejbjYVrYYFCVUFkWR7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,18177,CkpYv2L7B5VqvB7BfvAQHW6v78YSGDja3M2KyYBoZrYR89sBYvGCg,0.001100000,15.909856119,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 18:45:00,130941,3NLha5PzUSjULqoPK9nbR71CeG4BU63xPcB3aHFWV9cChiLZdBGV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,16648,CkpYchC79JryAfvKoywPv32PfGtmCD5JLDkZRJJhnbKQsRVp59Mda,0.001100000,12.248041468,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-16 08:21:00,128511,3NLrRBVzjLSTaNDmrCYpyeCM2XZKsdi49yyQUPL8kBrHM8FS49cV,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,B62qoyq2EexaG8Q6D6U2j55rgELivN4P4sLcCQNhreHZnchfz2Rcj1E,2,CkpZ7Ha3AznebqkNgrDbACV6FswgGEeiFAxtJt24jkACPCyZGCH3h,0.010100000,1936.941659598,,PAYMENT
2022-04-15 07:30:00,128172,3NL32xTx9EsBs5tu2zPDJqWSftDH9w7QGzt85s4yMZBUeR1XYP4g,B62qjy5bgaRfvKcn5mWjzZBUAYaWVabxWAASEpebAt8ujR7S8K8GgLn,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,115,CkpYVGG2aVzfxs1iRPgm2CE6Ed3UYmQYRTgE9RL7znmxxaHtvMLr2,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:42:00,125962,3NLTYJxfMR76FTQR7Tp7ebczTuXjYmyv9XuDo5VHCsk46gaxEoUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,15168,CkpZ443MpwsRmq4UcW3CwPMbp3F7toaH9QDr321mEfmdstfc32DwG,0.001200000,12.679748286,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 20:27:00,121035,3NL4piAoqVe4kSJC63vWNgiioYUnRnsS9Vx3ic9ny9EDzckYijKy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,13809,CkpYQEFQh2FttBbcgZxsdQqf4kWxqbWNaKYtgYQ2eTKyhKLLDEXyQ,0.001000000,13.312165464,Piconbello epoch24 0%fee payout,PAYMENT
