Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qpEnUVDceDLAPfavx7uRLsRF9zygvEQ8W1cQYdgytJjGQB9H297Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZWrqA9csU8Z4vwpYUqxgvV7inUdo9e2sm9BKWsoSScodnScmq6,0.100000000,258.900000000,,PAYMENT
2023-10-23 20:24:00,299237,3NLYj3JmW3KbXuJcCQ9vF5EhjUXAs61UZtePv1WGWYCug2vpDwNj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpEnUVDceDLAPfavx7uRLsRF9zygvEQ8W1cQYdgytJjGQB9H297Z,7818,CkpYYQXZEAvsnRfctVzXcfawkJndkGaG4dzjS8vcSeV2JPFc9GQME,0.020000000,259.000000000,,PAYMENT
2022-12-06 05:51:00,204276,3NLmx2h1mDAsBbXA2Ue8qxmqU4dKeGEmtNxGPgjV8SXGqVRScvgT,B62qpEnUVDceDLAPfavx7uRLsRF9zygvEQ8W1cQYdgytJjGQB9H297Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZdKCExnuXZsbPwD2FiPs1Aoeb3CZAq3HnKpGDBuiFUtiiegMD5,0.007500000,434.821508672,,PAYMENT
2022-12-06 05:15:00,204269,3NKCHpj6WikFDy9TDmqyjsbVkwpYQ8f3ripapa9CSGt5fm6BEjQF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpEnUVDceDLAPfavx7uRLsRF9zygvEQ8W1cQYdgytJjGQB9H297Z,800,CkpaHXKRzVAW8F5hwLXWEgk1JyYQnLaeaEy7Tp7E2XRT28BEWPWah,0.020000000,167.602613000,,PAYMENT
2022-12-06 05:15:00,204269,3NKCHpj6WikFDy9TDmqyjsbVkwpYQ8f3ripapa9CSGt5fm6BEjQF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpEnUVDceDLAPfavx7uRLsRF9zygvEQ8W1cQYdgytJjGQB9H297Z,799,CkpYkNTQAp3o6GgJXXCC1epv3MfLQEvdaWb7v9s8PQSVWpf4Nn4tH,0.020000000,267.226395672,,PAYMENT
2021-10-26 21:27:00,74710,3NKVe5HQBy93Vi93qhWPL8J2zyBZw1ewvVEBa9GDTUcMLEEu3sUq,B62qpEnUVDceDLAPfavx7uRLsRF9zygvEQ8W1cQYdgytJjGQB9H297Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZEG1s9i1CzqjTzp16W4bMYW6XCjMX66RmifPuioJUyWWDvGWWn,0.030000000,54.762626749,,PAYMENT
2021-10-26 20:51:00,74700,3NLeQEQk7rNm71BNDymd54tnz7ncF4StYZU1LEJBRsPiokzGDf4q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpEnUVDceDLAPfavx7uRLsRF9zygvEQ8W1cQYdgytJjGQB9H297Z,37722,CkpYbf3ctxtmwo2pNB6CpBTUAxoShNwBwm9ZQrRL52wbvi2UWuLZA,0.020000000,50.000000000,,PAYMENT
2021-08-14 12:12:00,51131,3NKU6NdxdoVGEVJ9THAXiA2xGMJSMrtyLBpSqsxUsjCfrCPMPsfV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpEnUVDceDLAPfavx7uRLsRF9zygvEQ8W1cQYdgytJjGQB9H297Z,15930,CkpYsFNCgiGYy27XfJ2L78ND7F4u8dWLRdkZ6bUNkxFxeZWNMEnvH,0.020000000,4.792626749,,PAYMENT
2021-08-13 15:15:00,50874,3NK3a5p1TL1sVJJWkbmWNSRt6qcnKkHQt5spHqkL2NVDMA75GNgT,B62qpEnUVDceDLAPfavx7uRLsRF9zygvEQ8W1cQYdgytJjGQB9H297Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYuFZwhyX9Ab9TE1dCf49wVPdmSXWFsMUpJCWEGh2xw2bKTMV4o,0.100000000,286.758876000,,PAYMENT
2021-08-13 14:09:00,50858,3NK7mWYWX6S89VjZyLczkhZVgbaiMTihoizyCfrHaGLnC4up56fZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpEnUVDceDLAPfavx7uRLsRF9zygvEQ8W1cQYdgytJjGQB9H297Z,14383,CkpYYPbwStsZ9y6ABoATQDHFxVgT8B4jn2mcafCKqapzXoG38rUPg,0.020000000,286.858876000,,PAYMENT
2021-08-12 19:57:00,50631,3NKtwJVaKVLzNWeXzkhnNajcxgpoRNRfVsyFMdSX6L3kDBJzkTG1,B62qpEnUVDceDLAPfavx7uRLsRF9zygvEQ8W1cQYdgytJjGQB9H297Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa2VaNjSk3ifWpm7yKbfeZj5rVpr6vFVUxd4X1bEXKXcjkzQD8F,0.100000000,721.400885124,,PAYMENT
2021-08-12 15:30:00,50577,3NKTmWvKRpiAbLSpLJrE8BfG67ebiqBbEJcvEPaJREqxrNJXCreq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpEnUVDceDLAPfavx7uRLsRF9zygvEQ8W1cQYdgytJjGQB9H297Z,13086,CkpZDBbDNPk9G6eJEPXBiHcee8ET2a33SCjQYTUzSHnw5q1ash8oX,0.020000000,722.500885124,,PAYMENT
