Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-03 14:27:00,350970,3NKus1MxYoavC8cMT378naDgatCNeBdgS3cuN9LhiSYowmyQP7xX,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpnYDuvSsk8tKgDxnXEWySd5zuyj7tbTc2qzPQ9eU9mjJnZEYkeu,3848,CkpYZ39Mpsuakp5mDhF8wKP3nYyprfGaUgvJKj1RzhBSyCeVUuDiE,0.100000000,303.270881977,,PAYMENT
2024-05-03 06:12:00,350879,3NKNyRS8cm3SAqycYDeXxtQAZDaSqVNQrtizCCiXio339goAUx26,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpnYDuvSsk8tKgDxnXEWySd5zuyj7tbTc2qzPQ9eU9mjJnZEYkeu,3815,CkpZfZCqFeSPMZC8aiYsJVkDPeBactA5X7sF4xiXQGu6iYn9gGRt2,0.100000000,515.568995819,,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpnYDuvSsk8tKgDxnXEWySd5zuyj7tbTc2qzPQ9eU9mjJnZEYkeu,3785,Ckpa1JHQWVXYGeXoKsoVpTjNpGvvhuZtkDHk8zDgRjaaffn57zGz5,0.100000000,364.093366418,,PAYMENT
2024-04-30 16:42:00,350176,3NKp44hY6ufwLVDpdss7xusdfAGZRxBCgSGZpYsYnf6bad8Cc5g5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpnYDuvSsk8tKgDxnXEWySd5zuyj7tbTc2qzPQ9eU9mjJnZEYkeu,3749,CkpZus2sNXjJQXqYju5VnsP7S6VDRmk69ptZ9tDzZnzoHgoV1qfp2,0.100000000,303.307824860,,PAYMENT
2024-04-30 04:39:00,350033,3NKAmMpQE3uC3grhAngsGzNwr1UgQHgL7RfsnWfT9pca3p36uuve,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpnYDuvSsk8tKgDxnXEWySd5zuyj7tbTc2qzPQ9eU9mjJnZEYkeu,3722,CkpZ79Nt4ipF6koaWy8umw8d7VKrNfVM3Xhchz88sEGjDxJ3ok9Ve,0.100000000,1061.467275560,,PAYMENT
2024-04-26 14:39:00,349013,3NLyUvTF4whNqrwJUfszjvATGe2MXbETiFopTazNSJwxMi8DeVm4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpnYDuvSsk8tKgDxnXEWySd5zuyj7tbTc2qzPQ9eU9mjJnZEYkeu,3701,CkpZUfQNTmP1qY7N7zrcoJPsFaBPkoZibQtVkUoESjW9iyfn2P4ZC,0.100000000,151.644119943,,PAYMENT
2024-04-25 10:06:00,348679,3NLhe7YaGCLhDu8gYwHzESuJBczHTHY5RQZn7xhWjBf6tf9U95Dr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpnYDuvSsk8tKgDxnXEWySd5zuyj7tbTc2qzPQ9eU9mjJnZEYkeu,3675,CkpYp2oakjV2Crn9peofcwVNT1q3jgs8bkTtAB7jaWRJtkwE7kiNe,0.100000000,363.974618296,,PAYMENT
2024-04-24 11:18:00,348427,3NKrMphMwJUmgV1Y4fuL59yQDDV66BKtVCo4nBYqN5rXEDnGJPXC,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpnYDuvSsk8tKgDxnXEWySd5zuyj7tbTc2qzPQ9eU9mjJnZEYkeu,3639,CkpYYuKM4qP1n7c72mUboPtQjjm4M9gSeS7yx9977uvgyk1FaBMXi,0.100000000,212.294196383,,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpnYDuvSsk8tKgDxnXEWySd5zuyj7tbTc2qzPQ9eU9mjJnZEYkeu,3612,CkpZcPtZAYuUhxtFLxAAVDnWkVdhS1YwzEH81p7D6t1XeKtPfa6up,0.100000000,151.654479949,,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpnYDuvSsk8tKgDxnXEWySd5zuyj7tbTc2qzPQ9eU9mjJnZEYkeu,3564,CkpZpyqpcFZGb5e3kadXu5SLK2JUa7PhXFA5Sd7hGDdgD1UbwbiVk,0.100000000,568.969354731,,PAYMENT
