Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qj35jk3fRcTuyUBxP3DXSYtMvQ6qbqrnYg3wfRags1HxorFvgpWE,2197,CkpZEQdM954rKTyq9tjvtTUNqeUsB1QRZVaQYnLnsLbDsGvYokjpr,0.001090410,0.000295150,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 09:12:00,252825,3NKfBiitZ1BCkMdCqksYxRqE1zZSx3o1LJf7iNR8596mPwvktFGD,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qj35jk3fRcTuyUBxP3DXSYtMvQ6qbqrnYg3wfRags1HxorFvgpWE,689,CkpYQNCB4TeEhxXv9yXEHPbWmLGQn1bZVR8pN9oCrSCsr4f6sEpZU,0.001033530,0.000492790,airdropmina.info - Airdrop #1,PAYMENT
2022-06-23 02:24:00,150693,3NL766u7aPDosZFhpBfKawMYAtaGvBtrUqV76DYUZmUXiYbW9Vuy,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qj35jk3fRcTuyUBxP3DXSYtMvQ6qbqrnYg3wfRags1HxorFvgpWE,185,CkpZ5BxJETi8ywda6VEHJUt6oN1NM4RFzR5vKX5pK5V2UxyD9eTBT,0.001074370,0.000622400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:00:00,146731,3NLa2hCX9rR1QK6aoaQ7c8RfqBzZ1fFGL31n6Yxw6N9sBvuCCgss,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qj35jk3fRcTuyUBxP3DXSYtMvQ6qbqrnYg3wfRags1HxorFvgpWE,49,CkpYTb4xMZZRfEhCMVmT73BFuKDE1wtbXUWGPna8hGkgawCyEyoGF,0.001091960,0.000848570,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:57:00,142857,3NKsLmSkyJDbT5j2Mnt9CsyrB1u7gpB6jWASjw4NH5sE3bkzAKK9,B62qoFdSx6i8QQZWLThKSpgJcrCzEPTnF5VMg19C1yxa4EMWBVrNtdH,B62qj35jk3fRcTuyUBxP3DXSYtMvQ6qbqrnYg3wfRags1HxorFvgpWE,33,CkpYURzZFTSm7i29U6UuFbmBzM4gYofc7TvKqczTHKX9qund4G5QX,0.001087680,0.000958160,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:33:00,140775,3NKwKU5CGpsg56sTbzZdkmP6MCXBi1Gd5N5UmNHsZU744ZPTBMT1,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qj35jk3fRcTuyUBxP3DXSYtMvQ6qbqrnYg3wfRags1HxorFvgpWE,54,CkpYb9RPvofPXnNhK8ykPUBgZZVEC4jptEpAbCnP48P5GKYM9j4Ai,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 00:33:00,128081,3NLXfgqqgVAM9fFMdpyqFnCoHRoM7gzz8f3RkCZAJuZHVSSEBEfd,B62qjy5bgaRfvKcn5mWjzZBUAYaWVabxWAASEpebAt8ujR7S8K8GgLn,B62qj35jk3fRcTuyUBxP3DXSYtMvQ6qbqrnYg3wfRags1HxorFvgpWE,13,CkpZm3tUZeV5ZzE9PehkBnAepCF8B7gHEGMt83RFV9MyDLVBHw9bC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 14:48:00,109976,3NLvkVLfQySMiZDuHKdi74a3GvxkT2j18JAxTQP9h1cypfm5ZkHy,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qj35jk3fRcTuyUBxP3DXSYtMvQ6qbqrnYg3wfRags1HxorFvgpWE,190,CkpZ14sxPwyd7rDsvsjWiMNtFvt3WcMRHjaiy7VXPLbjLiNgzRsKn,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 10:36:00,98380,3NLmVNF3p5HXMZK1scDSQ4DVH1mA3P39fjTZgc3DEvsm6jHKX1vL,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qj35jk3fRcTuyUBxP3DXSYtMvQ6qbqrnYg3wfRags1HxorFvgpWE,205,CkpYsv8qkNCpoc2mzyrJTMt6kyH5q8gEjLaXxiRzLMekz3AW246rx,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-09-18 01:30:00,62374,3NKvJBvLPXwHwHxLHzGRDasA5ywjzz2ZEtcj2unW3cTbE8f9ckwk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj35jk3fRcTuyUBxP3DXSYtMvQ6qbqrnYg3wfRags1HxorFvgpWE,11620,CkpYpdyywvcW7a83rSnvELD4Sn4Rb2wZvNdRRvqPgxtFgk3qVDfs5,0.030000000,2600.000000000,memo,PAYMENT
2021-09-18 01:21:00,62372,3NLQ7MvMxWJNFTbLZ2T6Hc2kh1Pci8nSYjEEouXehrmL6rdJe16J,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj35jk3fRcTuyUBxP3DXSYtMvQ6qbqrnYg3wfRags1HxorFvgpWE,11619,CkpYUcuaT61BYeLWsyoCeVASNt6rDhHD1ieNS1xVLVzzXrGjTVz5t,0.030000000,47.187000000,memo,PAYMENT
