Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:39:00,350497,3NKyNjg6SrGjU38XoUw14PwHF9Pwedd2DDheqB8mLZKUmtLHYf9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxtPBiCEfbKcfBUKVPiddu5fKVZV1SKby3gdTLLseZMU2ikfg1N,533773,CkpZfaqXkGvTeoDzv3aj7Kohxd5y7r5ZedZCk6rFZmZBp5okx5zoc,0.005000000,0.101006912,MinaExplorer Payout 326 #350384,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxtPBiCEfbKcfBUKVPiddu5fKVZV1SKby3gdTLLseZMU2ikfg1N,462232,CkpZUBo7fJt2HBm3xcKzBfh73QDv3vtm9YvALxvqU8Rb9ph9WB4Mt,0.005000000,0.102652584,MinaExplorer Payout 310 #335591,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxtPBiCEfbKcfBUKVPiddu5fKVZV1SKby3gdTLLseZMU2ikfg1N,397478,CkpZeEMeH4RiH1KHaEzuDFHsjSnaYLRFBmhGu9hCTvh1KJNyb5g89,0.005000000,0.101867913,MinaExplorer Payout 294 #320754,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxtPBiCEfbKcfBUKVPiddu5fKVZV1SKby3gdTLLseZMU2ikfg1N,335465,Ckpa7XX1KZtVX3Wekk2Xff2hZc7Ykxr1GUgWxs4uBZZZ3GVTyaU3K,0.005000000,0.103669526,MinaExplorer Payout 278 #305627,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxtPBiCEfbKcfBUKVPiddu5fKVZV1SKby3gdTLLseZMU2ikfg1N,266096,CkpZE1vT7T96wK8yJ6zBcvCoWyYKvTUE4pTecc4rSGArGpCMkaU5e,0.005000000,0.101470266,MinaExplorer Payout 260 #287202,PAYMENT
2023-07-12 23:42:00,268888,3NKjic4CHhtpjKKANuxH9gZhVAnziQFbRXZbVMPCQnxXCDtPSFDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxtPBiCEfbKcfBUKVPiddu5fKVZV1SKby3gdTLLseZMU2ikfg1N,197690,CkpZt9R5Doc4Wzr86yjWFdPZHv3YxCdVALSU5qgwbreK7rNSpbEdY,0.005000000,0.103817976,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxtPBiCEfbKcfBUKVPiddu5fKVZV1SKby3gdTLLseZMU2ikfg1N,130331,CkpaErLEn9Ss4nVYyRxhjH25pkix69FTXH81BKzL1hG6UBz425W3L,0.005000000,0.103955501,MinaExplorer Payout 224 #250273,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxtPBiCEfbKcfBUKVPiddu5fKVZV1SKby3gdTLLseZMU2ikfg1N,64681,CkpZfxyMoQVcBNMrCNmEJXTShDo761FM96QRfGLTHyXUYjVRQnmbt,0.005000000,0.100378401,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-23 02:15:00,227832,3NKeJYXLPQtEja9jwkF7kP3otHzKkn2Nmk32vnCCAAmR74r1zJVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxtPBiCEfbKcfBUKVPiddu5fKVZV1SKby3gdTLLseZMU2ikfg1N,50245,Ckpa2TrNmNsMxYj1Vk7U4phN7RfETQfDbsV1KtWZFjV7rUkpZ4T2K,0.005000000,0.106494122,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxtPBiCEfbKcfBUKVPiddu5fKVZV1SKby3gdTLLseZMU2ikfg1N,42916,CkpYsAvjBTR8TZ7VaJdFomGQUBbXg1Da8CnB7R2NU2ZbB3u1Qv2h7,0.005000000,0.125951592,MinaExplorer Payout 200 #225631,PAYMENT
