Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qmYJfyc3yzd2stVEk6DEeTaTq2qz4VxUZXfGjkAAApJSTdeQisF2,108,CkpZdanF8W9jcdiUcMfDEiQq72wQ27VZFS7wqxC4UYmfxWuXwmB9o,0.001040800,0.000902900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:48:00,142970,3NLdWUjrywbiWL7GuH3BjqKMXjyz68xamMtHefUazTH3MQGebAqw,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,107,CkpYiYRRsrUHigepvDrJ8vyMobAweGKoSZyH6HmC8hUhg8Qdsv6Kp,0.001072710,0.000500530,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:48:00,142970,3NLdWUjrywbiWL7GuH3BjqKMXjyz68xamMtHefUazTH3MQGebAqw,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qoBGTxww6F4PdCD27FodH1sDNaNc4trVGsrQVVo6Xwyk9CLFj6wT,106,CkpZmfBXPhygiNXsbGN5o3ubrwqyZu64SkwC8LkfRaxSPNJh3wwEB,0.001087980,0.000985520,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qjMDgY3MScJP9Q3BjEkYLXYfSzk9Fu1i3cUeTtVQjrEYmb2aV8JU,105,Ckpa4DyxCRNek5xgZGxWvSdHHEB6v5jnVzFHftatitdz5VYZk7d5q,0.001078290,0.000108510,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,104,CkpYpjNcUF14p5ooFxBiaLvVN4J5n2VMgc5Rn9y11KwakwDqGWb2K,0.001068850,0.000200820,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qiTPuvEsJuaUavi2wdELA2Rtj4hjCZd52juE2DVHHB9rEfy8yLKk,103,CkpZk29ABgWXrUzLd5V24t4n6oCquSSfFRWFncqaPcBzgNEStMkSn,0.001035470,0.000821250,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:12:00,142961,3NKeyug9V7FGrGAup2zGnrpJgHsKeV4iZET2eEcYZYjSau7UYrY3,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qnkvxULCtLvceRMsyN7sAef9BjD54hpea6a9srAfDpZz5SY6PX31,102,CkpZHJ6buBb1BLLcHQY9rD9ntPvd6nY4x6tmVuN7Ptg5UCX5J9tw3,0.001048450,0.000688750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qkTvMBtd7GGh3PDgAJRKNogxRdoJwYQgDo3WGU7SSPkih5Tqr6LJ,101,CkpaFMaW5QA19QiQqrA5LribUEw59hm61wqudL8ywiWSZMfAhPrSL,0.001061650,0.000922830,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,100,CkpZ3YKioCqA6fLdddefemoN57YNqrHWQAEj7Df5EVUYRpWJRcuAA,0.001061900,0.000980750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qjN8xA2msmJLSZSGuMFsnidPbHsLjspkcVscnbBbmZhTyf7X5TTZ,99,CkpZhcP8GVWekCnnwRC7jzKwrYQkm9pgE8wZ5BySVkZjLHmbawLRC,0.001063200,0.000189550,airdrop-mina.org - Airdrop #5,PAYMENT
