Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:48:00,360124,3NK7TQQKyuA8tpXPv7kHdcpNgWQpxhymRNo9RFKX9J532ApUdadk,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkMTQQeQjPU9MiqVF6L55C9Tf4fHqbJheffm4SxXBjq3NjnNk13o,484,5Ju7vrTmRkA7A1iDXL8uWQ1Fy7A6ofdMKHUMoshdSthhZ5h6ChyB,0.018500000,0.840893643,WellDoneStake,PAYMENT
2024-05-21 09:42:00,355850,3NKgWvBedvAcqKG6pWxEFHGZfMeTWinwUqqS4Dw2FnJdMRHVdyk6,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkMTQQeQjPU9MiqVF6L55C9Tf4fHqbJheffm4SxXBjq3NjnNk13o,454,CkpZD6MVxn8i3a7u2pLSbJHZBHPZCXNArWHGztsAskMDStrkLg9hp,0.018500000,1.779500808,WellDoneStake,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkMTQQeQjPU9MiqVF6L55C9Tf4fHqbJheffm4SxXBjq3NjnNk13o,424,CkpYdP7yzJLwLC2rxFjEG2nKS7zoJN5hNRQ5s4amPALJfqHFok6jo,0.018500000,1.021620119,WellDoneStake,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkMTQQeQjPU9MiqVF6L55C9Tf4fHqbJheffm4SxXBjq3NjnNk13o,391,CkpZFtCmrggq4ydFG8ht52KJnv59qMZfxUFezLBDtsh917Qu6rhdB,0.018500000,2.250234330,WellDoneStake,PAYMENT
2024-04-07 21:09:00,343911,3NL4P3UUDRD6eyuJsdoE17koPHsbituV5ueDqrhheyMUbyEmmU64,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkMTQQeQjPU9MiqVF6L55C9Tf4fHqbJheffm4SxXBjq3NjnNk13o,361,CkpZPyH7npLAHuHFwHFoa7bfhd2iRx5oSaA8fxXTf5EzfKwnvG8yR,0.018500000,1.688094043,WellDoneStake,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkMTQQeQjPU9MiqVF6L55C9Tf4fHqbJheffm4SxXBjq3NjnNk13o,333,CkpZyCRSw5W2fdQkTJbH6pQoBN7NrnMXgQeQxCNTWcwGkwoB6bmAk,0.018500000,1.164494334,WellDoneStake,PAYMENT
2024-03-10 05:00:00,336388,3NLiEX4Wvx7SFE5TJ5g3REATv4Lfph6b3bznTEU7LMqwQhM8Ghnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMTQQeQjPU9MiqVF6L55C9Tf4fHqbJheffm4SxXBjq3NjnNk13o,480949,CkpZubJ1FwTMBcgKkvQYTzs2NmBawRgmJZANfxdfh5nBegyyqDuTS,0.001000000,1.723639330,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:51:00,332817,3NL2U3awp3jAfnvSGQMGa3KbQ9kiya4eFN4r7L5nRLmVqYYJ41xm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMTQQeQjPU9MiqVF6L55C9Tf4fHqbJheffm4SxXBjq3NjnNk13o,465451,CkpZuBGPvjyTHJ27dnCA3YVUMAVcG24s7iNqcBJar6a1g9M7TJer8,0.001000000,1.569776778,payout_from_AURO_Epoch_71,PAYMENT
2024-02-06 06:42:00,327993,3NLQv1DnZfG7Tt5RMVc8irri6fjgi1YNVuu2jvVjr6xQbYkxF5A3,B62qkMTQQeQjPU9MiqVF6L55C9Tf4fHqbJheffm4SxXBjq3NjnNk13o,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,1,CkpZ4T7c3LMqj2kxXfzaBa5UCFNcs6droKZjcZ9pYd8AjM8aAGPfg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 14:57:00,322020,3NKJ2qYH2eC8e1TP2FpLTL24jKmcdxQZPUEzo6ZjQWgnCgmyknY8,B62qkMTQQeQjPU9MiqVF6L55C9Tf4fHqbJheffm4SxXBjq3NjnNk13o,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPEiKkbzQxhfoZW4oagYTf2YBZrG8dUHCGbSbrkMZPiGHpoZHj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 14:27:00,322011,3NKS7HPwMiRfMauo3zSzAjzsXWmyyYqhELDnw4cAxiee4Und6gJt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkMTQQeQjPU9MiqVF6L55C9Tf4fHqbJheffm4SxXBjq3NjnNk13o,38830,CkpZZmHpZC8HZHgDyxGkfxJSQ92S1vE5swMwuY4tADqAdjAk9fiVS,0.300000000,208.300000000,,PAYMENT
