Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,558830,CkpYhcAFtShVa7aqqakokpLtA2TzQ1dAwVVfxZGHmo2ZtHN8Bppj4,0.005000000,1.932199371,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,554185,CkpZ1HgUBNKDVWrWYbmCao7pWNcJNB67RVUieTRDr17DULbGcc4Cg,0.005000000,2.223992181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:42:00,354290,3NKTHAgyJR2SJ9E92YPyqZMbXCUFQJek2kjtEBUEYp8SUHDBrB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,549800,CkpYjkf54aKtcPT8Xnd6PC3m6vxCPL1ttQcVWfN6xTcTj44bQ9xhR,0.005000000,1.609791951,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,545105,CkpYTRhD1u6DESYSXktRYMA3VKkBPnw1UThsN9oXhuBdZ4nXzKdwg,0.005000000,2.140163659,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,540761,CkpZDWcjoFxhhqXdDsd1uw42Z7HNocxksQPRUJYk1JGvnUnsNqjXQ,0.005000000,1.535626567,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,536099,CkpYwpgMTgsee3t6Cf1a4umFaS2wz8EgNsMkLWvjHXWdfWULN6Udu,0.005000000,1.869755528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,531819,CkpZgHBKK1hWZufbN6qioF198UXbTj9zpJL2TLrXDgTjBt5mUSu6X,0.005000000,1.448947720,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:09:00,349623,3NKhgyHvkxabRAoFsfuAZLfjoNg58DbttoyHg11bWoeZnQ9vMK6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,527081,CkpZ9nTZsW42X88yGDmBFkWzZNkbfpnKpbqW3MhyEH25PyE7ADzE8,0.005000000,2.159326044,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,522741,CkpZPNr8nKQXwuz7SMPyMeQnL7GB5mBoLuJs33LTYzFzYddFKJeAk,0.005000000,1.561319638,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,518034,CkpZ7XW5pMSe5NndSEPYfqqggfWnzMRJ2iwSjGWhginMAz7nJfTbc,0.005000000,2.241402812,MinaExplorer Payout 323 #347611,PAYMENT
