Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-04 20:00:00,144746,3NL5yzT7vb5YCrJHfYfewrryHLiRBBuS5V3aaHHVAuo6n1VWA4th,B62qj3g4TwSEGswV3CqdwzXS8QyPfMdukezMPLMkKXCuCEEQ4y8puGi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYjfbTxdNpAzWxbSt67NCaoPUS4i4LkbUhyrVSnXovBHE2MYew7,0.030000000,238.111370201,memo,PAYMENT
2022-06-04 19:33:00,144738,3NKDaQ8LjqpXD7dnnJr8f5WSh2DPuLhB6aMRNC4xUVWzMoLxor5i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj3g4TwSEGswV3CqdwzXS8QyPfMdukezMPLMkKXCuCEEQ4y8puGi,64024,CkpYz6eTyoMcsEaph66Pt4FA1QPANMSVV1bo1TE35aHyicuFh1eb8,0.001000000,238.141370200,,PAYMENT
2021-10-17 18:45:00,71759,3NKaVdvnXtjARDQSn54fkzDBceoKZ8BkCd3FAstYCT3aPZFHsYn1,B62qj3g4TwSEGswV3CqdwzXS8QyPfMdukezMPLMkKXCuCEEQ4y8puGi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaEcaEf2fpf1pjGRYt9MFycwhsmzebo6982CiQMNtsJB9uPAisD,0.030000000,39.769999999,memo,PAYMENT
2021-10-17 17:00:00,71735,3NLg8kXsU77Qjhb6JRHKTfgxsmnqVE2WL5XqTnwPGyFRrURKNcE5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj3g4TwSEGswV3CqdwzXS8QyPfMdukezMPLMkKXCuCEEQ4y8puGi,18475,CkpZCmeZjkrMFXLMZCTNqjXqiCQ2aqngUwqY4oWFFX97PMHvWJydV,0.030000000,39.800000000,,PAYMENT
2021-09-27 21:39:00,65526,3NKrNNDk2hjKbsUYNwCrP7q54NFP31YyUmXqkCvf9U5GjBnr1ynf,B62qj3g4TwSEGswV3CqdwzXS8QyPfMdukezMPLMkKXCuCEEQ4y8puGi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZWFj661vGX6yrgTjrwUxBngqruid3RdHFK3e5ifhUSndy4is8s,0.030000000,109.470000000,memo,PAYMENT
2021-09-27 20:15:00,65505,3NLhd2y4GEwevUAsXqRQfhH1HJ5wM6RHEJKiDnXBF9hXC2ABuqbg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj3g4TwSEGswV3CqdwzXS8QyPfMdukezMPLMkKXCuCEEQ4y8puGi,13413,CkpZNjbg2NACsZfJmX6ak8J5XaftkSHr45UFKojmVBMdftwM4QTRL,0.050000000,109.500000000,,PAYMENT
2021-09-17 17:42:00,62274,3NLi81hw2FapZpDUy5DHZpnUUZ5MKXDQDwi1zy8v9ha1cPBTQ1qP,B62qj3g4TwSEGswV3CqdwzXS8QyPfMdukezMPLMkKXCuCEEQ4y8puGi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZpJujeCSbhby6D8WMjUoQB8wgNiaHWQJMPwRnrxgUMpWScM42T,0.030000000,101.183300000,memo,PAYMENT
2021-09-17 17:24:00,62270,3NKtNYaqJFuYrzn2euXabtSXDzcYobyoZQkh954kUWD9xgmw6d38,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj3g4TwSEGswV3CqdwzXS8QyPfMdukezMPLMkKXCuCEEQ4y8puGi,10412,CkpYUnLZuM9QZZgT8JkAzGUAHCwU1ZNtDCQ14ndcW7Jvj16DsLDph,0.010100000,101.213300000,,PAYMENT
2021-09-16 18:48:00,61951,3NLaH3EUrVVj43nBDyCc1QW44ZzQxsEzQQ8CRTJfk1f7YKcXVYnp,B62qj3g4TwSEGswV3CqdwzXS8QyPfMdukezMPLMkKXCuCEEQ4y8puGi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa4LTwLaSB5s99XTPYkMwwGrZX8vtLpmNFEsBSUvJG66Lkjieqj,0.030000000,38.470000000,memo,PAYMENT
2021-09-16 18:21:00,61945,3NLLmXieCzk9DMKMNS3tRFdba7834jdd5h3epYtxiyrXespMbdbZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj3g4TwSEGswV3CqdwzXS8QyPfMdukezMPLMkKXCuCEEQ4y8puGi,10048,CkpZqiCHbWjEf9ympyRWmUvhoR3sVB2gEQFoKUD6BVUgz8qQQptu1,0.010100000,39.500000000,,PAYMENT
